﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
317,https://corklgbtarchive.com/items/show/317,"Quay Co-op FIlm Clip ","Workers' Co-operative^^Radical activism^^LGBT Community^^Vegetarian cafe^^Radical Bookshop^^Women's Place^^Gay activists^^Lesbian activists^^Feminism","Film clip about the Quay Co-op on Sullivan's Quay Cork.  Interviews with Orla Egan and John Dunlea about the significance of the Quay Co-op and the activities there in the 1980s.  Clip from Out and About film produced by Frameworks Films. ","Frameworks Films","Frameworks Films",,2005,"Eddie Noonan^^Emma Bowell^^John Dunlea^^Orla Egan","Permission to Use granted by Frameworks Films.. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"MPEG (Video coding standard)",eng,"Moving image",,Cork^^2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/1dfadea9a8ba1961717c4c25b099b69a.mp4,,"Quay Co-op COLLECTION",1,0
286,https://corklgbtarchive.com/items/show/286,"Kieran Rose's Speech at Donal Sheehan's Funeral 2008","Gay activists^^Funeral orations","Speech by Kieran Rose at Donal Sheehan's Funeral in Cork in 2008.  Kieran and Donal were both founding members of the Cork Gay Collective and the Quay Co-op.  Donal was also a founder of Gay Health Action and the Cork Lesbian and Gay Film Festival.","Kieran Rose","Kieran Rose Collection",,2008,"Sheehan, Donal, LGBT and Community Activist, Cork, 1953-2008","Permission to share granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-Commercial No Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"PDF (Computer file format) Handwritten Notes^^Typed Transcription",eng,Text,,2008^^Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d14c190a793bc597ffa8c01a687933d7.pdf,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/49a8883aea2e068203236eafc9c72996.docx",,"Quay Co-op COLLECTION",1,0
55,https://corklgbtarchive.com/items/show/55,"Quay Co-op 33 years old!","Quay Co-op, Cork^^Window Display^^Anniversary^^Celebration","Window display marking 33 years of Quay Co-op Sullivan's Quay Cork, taken May 2015.","Orla Egan","Orla Egan's photographs",,2015,"Quay Co-op, Cork, 1982-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"JPEG^^Photograph 2015-05 taken by Orla Egan (Samsung Camera Phone) 3.1 MB",eng,Image,,"2015^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/00bc140edb44264555238f582c5f1832.jpg,,"Quay Co-op COLLECTION",1,0
735,https://corklgbtarchive.com/items/show/735,"Quay Coop Annual Draw","Fund raising","First page is a letter written by Aine Casey, Administrator, on behalf of the Quay Co-op, dated 14 January 1985. Letter heading reads ""Quay Co-op (Cork) LTD"" and is addressed 24 Sullivan Quay, Cork, Ireland. Refers to a request for assistance with selling raffle tickets for the Quay Co-op's annual draw and making a fiscal contribution towards the cost of the first prize. Second and third pages are a handwritten filling list of topics entitled ""Lesbian & Gay File General"".","Quay Co-op","Arthur Leahy Collection",,1985-01-14,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,"letters (correspondence)^^Text",,Cork^^1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/4ad743e0a62629f01fd52d14b02e5c12.pdf,,"Quay Co-op COLLECTION",1,0
736,https://corklgbtarchive.com/items/show/736,"Quay Coop Menu And Visual AIDS Poster","AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS^^AIDS awareness^^AIDS education^^Food^^Menus","First page is an advertisement for an exhibition about AIDS posters at The South Mall, Cork. Lettering reads ""VISUAL AIDS. A travelling exhibition of AIDS posters from around the world. Arm yourself against AIDS. Know the facts."" Lithograph image contains two black shapes in the form of gender neutral figures with their arms wrapped around each other. Exhibition times and dates included. Second page is a menu from the Quay co-op, dated 24 January [year omitted] and addressed 24 Sullivan's Quay, Cork, Ireland. ","Quay Co-op","Arthur Leahy Collection",,"--01-24 [year between 1990 and 1999?]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Posters^^Text,2017.21.5.1.254,Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,HIV/AIDS,Quay Co-Op,Sexual Health Collections,Visual AIDS Exhibition",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/c02ebd75732e1092afb79bbb47bb3c5c.pdf,,"Quay Co-op COLLECTION",1,0
114,https://corklgbtarchive.com/items/show/114,"1988 Gay Books Quay Co-op","Quay Co-op Bookshop^^Closeted^^Gay Publications^^LGBTQ Magazines^^AIDS Periodicals","12 page listing of the gay books held in the Quay Co-op bookshop in 1988, including an order form.  Also included is a letter requesting information on books listed (name and address redacted).","Quay Co-op, 1982-","Arthur Leahy Collection / Quay Co-op Box",,1988,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"4 doubled sided typed A3 folded into 12 page A4 newsletter.  Handwritten letter and envelope.  ",eng,Text^^Catalogue^^Letter,,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/4bed86513f9674a273cd0d13e8f5b92b.jpg,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/146ed49831ba9a2a800c21ab6c7a9eee.pdf",,"Quay Co-op COLLECTION",1,0
21,https://corklgbtarchive.com/items/show/21,"Quay Co-op 1980s Poster","Quay Co-op^^Community^^Women's Place^^Bookshop","1980s Poster for Quay Co-op Cork, advertising activities including Vegetarian Cafe, Bookshop, Food Co-op and Women's Place","Quay Co-op, Cork, 1982-","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Poster^^Scanned 2015-09-30 by Orla Egan (600 dpi, 24-bit colour). JPEG 8.3 MB",eng,Text^^Poster,,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3994e39d8b0acd70936a4445f495db1f.jpg,,"Quay Co-op COLLECTION",1,0
52,https://corklgbtarchive.com/items/show/52,"1985 Quay Co-op Benefit Poster","Quay Co-op, Cork^^Event^^Fundraising^^Community Outreach","Poster for benefit night for Quay Co-op on Friday 2 March 1985","Quay Co-op, Cork, 1982-","Arthur Leahy Collection",,1985,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A4 page poster.^^Scanned 2015-10-08 by Orla Egan (600 dpi, 24-bit colour).  JPEG 6 MB",eng,Text^^Poster,,"1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/9f66fde0a3470698534aee969fe74c20.jpg,,"Quay Co-op COLLECTION",1,0
58,https://corklgbtarchive.com/items/show/58,"1982 Quay Co-op Document","Quay Co-op Cork^^Employment^^Cork Women's Place^^Information","1982 document about the Quay Co-operative Cork.  Outlines the structure of the Quay Co-op and the various projects operating there.  It makes the case for outside financial support for the creation of a number of new jobs in the Co-op.  ","Quay Co-op, Cork, 1982-","Arthur Leahy Collection",,1982,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"15 page A4 document.  ^^Scanned 2015-10-08 by Orla Egan (600 dpi, 24-bit colour). 15 JPEGs",eng,Text^^Report,,"1982^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3d856e99eaca599d4bfd975c7809dca5.pdf,,"Quay Co-op COLLECTION",1,0
79,https://corklgbtarchive.com/items/show/79,"Quare Times Spring 1984 Cork Edition","LGBT Activism^^Quare Times^^Activism (LGBTQ)^^LGBTQ Periodicals^^LGBTQ Books^^LGBTQ Health^^AIDS^^AIDS Awareness^^LGBTQ Awareness^^LGBTQ Events^^Anti-Amendment Campaign^^Cottaging^^Lesbians^^Discrimination (LGBTQ)^^Criminal Justice Bill^^University College Cork^^Student Societies^^UCC Gay Soc","Spring 1984 Cork Edition of Quare Times Lesbian/Gay Magazine.  Quare Times was initiated by the Dublin Gay Collective.  This edition was produced by people linked with the Quay Co-op in Cork.  ","Quay Co-op, Cork, 1982-","Arthur Leahy Collection",,1984,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Twelve page A4 Newsletter. ^^Scanned 2015-10-14 by Orla Egan (600 dpi, 24-bit colour).  7 JPEGs ",eng,Text^^Newsletter,2017.21.7.1119,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Cork,Dublin Gay Collective,Quare Times (Cork Edition),Quare Times (Lesbian/Gay magazine),Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/537df67d1ed16d2e77fd9c005283e479.pdf,,"Quay Co-op COLLECTION",1,0
570,https://corklgbtarchive.com/items/show/570,"Quay Coop Condom Pack Artwork",Condoms,"One page letter from Donal Sheehan, Quay Co-op, 24 Sullivans Quay, Cork to Francis Meneghah, Thermofoil, Ennis, Co. Clare dated 18th January 1996. Refers to plans about printing 2,000 copies of a revised condom pack. Also refers to the artwork, printing, and asks for confirmation. ","Quay Coop","Arthur Leahy Collection",,1996-01-18,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,"letters (correspondence)^^Text",2017.21.5.1.87,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condoms,Donal Sheehan,LGBTQ Health,Quay Co-Op,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/94c1df93641610f305e8a48e08bfc387.pdf,,"Quay Co-op COLLECTION",1,0
