﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1350,https://corklgbtarchive.com/items/show/1350,"Diverse Communities Book Launch Quay Co-Op 1994 Eoin Kelly William O'Connor Donna McAnnallen Sara Wilbourne And Arthur Leahy Photo","LGBTQ+ activists^^Gay activists^^LGBTQ+ activism","A photograph of Eoin Kelly, William O'Connor, Donna McAnnallen, Sara Wilbourne and Arthur Leahy in the Quay Co-Op, 24 Sullivan's Quay, Cork city attending the launch of Kieran Rose's book, Diverse Communities, in 1994.",,"Kieran Rose Photography Collection",,1994,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Leahy,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Donna McAnnallen,Eoin Kelly,Kieran Rose Photography Collection,Quay Co-Op,Sara Wilbourne (Cork University Press),Sullivan's Quay (Cork),William O'Connor",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/0749101d4067a459c3e18e3a59391fd1.jpg,,"Kieran Rose Photography Collection",1,0
1349,https://corklgbtarchive.com/items/show/1349,"Diverse Communities Book Launch Quay Co-Op 1994 Kieran Rose And Sandra Rose Photo","LGBTQ+ activists^^Gay activists^^LGBTQ+ activism","A photograph of Kieran Rose and Sandra Rose in the Quay Co-Op, 24 Sullivan's Quay, Cork city during the launch of Kieran's book, Diverse Communities, in 1994.",,"Kieran Rose Photography Collection",,,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Kieran Rose,Kieran Rose Photography Collection,Quay Co-Op,Sandra Rose,Sullivan's Quay (Cork)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/399c14c4de3b8a7f81fff19f9f8930a9.jpg,,"Kieran Rose Photography Collection",1,0
1348,https://corklgbtarchive.com/items/show/1348,"Diverse Communities Book Launch Quay Co-Op 1994 Brendan Ryan Dominic Whyte John Calnan And Eoin Kelly Photo","LGBTQ+ activists^^Gay activists^^LGBTQ+ activism","A photograph of Brendan Ryan, Dominic Whyte, John Paul Calnan and Eoin Kelly in the Quay Co-Op, 24 Sullivan's Quay, Cork city attending the launch of Kieran Rose's book, Diverse Communities, in 1994.",,"Kieran Rose Photography Collection",,1994,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brendan Ryan (former Senator),Cork,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Dominick Whyte,Eoin Kelly,John Calnan,Kieran Rose,Kieran Rose Photography Collection,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/36ef5ecfacceebb983d9fed24bf156e0.jpg,,"Kieran Rose Photography Collection",1,0
1347,https://corklgbtarchive.com/items/show/1347,"Diverse Communities Book Launch Quay Co-Op 1994 Arthur Leahy Photo","LGBTQ+ activists^^Gay activists^^LGBTQ+ activism","A photograph of Arthur Leahy in the Quay Co-Op, 24 Sullivan's Quay, Cork city attending the launch of Kieran Rose's book, Diverse Communities, in 1994. Arthur was involved in the establishment of the Cork Gay Collective (1980) and the Quay Co-op (1982).",,"Kieran Rose Photography Collection",,1994,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Arthur Leahy,Cork,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Kieran Rose,Kieran Rose Photography Collection,Quay Co-Op,Sullivan's Quay (Cork)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f01b6070541818addd720153e1da8b35.jpg,,"Kieran Rose Photography Collection",1,0
452,https://corklgbtarchive.com/items/show/452,"Diverse Communities Book Launch Quay Co-Op 1994 Eoin Kelly William O'Connor Donna Annallen And Others Photo","Book launch^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of Brendan Ryan, Dominick Whyte, John Paul Calnan, Eoin Kelly, William O'Connor, Donna McAnnallen, and Sara Wilbourne at the launch of Kieran Rose's book ""Diverse Communities"" in the Quay Coop, 24 Sullivan's Quay, Cork city in1994.",,"Kieran Rose Photography Collection",,1994,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Brendan Ryan (former Senator),Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Dominick Whyte,Donna McAnnallen,Eoin Kelly,John Calnan,Kieran Rose Photography Collection,Quay Co-Op,Sara Wilbourne (Cork University Press),William O'Connor",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/1357a206d78071992c904df952506478.jpg,,"Kieran Rose Photography Collection",1,0
366,https://corklgbtarchive.com/items/show/366,"Diverse Communities Book Launch Quay Co-Op 1994 Sara Wilbourne Eoin Kelly William O'Connor Arthur Leahy And Donna McAnnallen Photo","LGBTQ+ activists^^Gay activists^^LGBTQ+ activism^^Lesbian activists","A photograph of Arthur Leahy, Sara Wilbourne (Cork University Press), William O Connor and others at the launch of Kieran Rose's book, Diverse Communities, in Quay Co-op, 24 Sullivan's Quay, Cork city in 1994.","Kieran Rose","Kieran Rose Photography Collection ",,1994,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Arthur Leahy,Cork,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Donna McAnnallen,Eoin Kelly,Kieran Rose Photography Collection,Quay Co-Op,Sara Wilbourne (Cork University Press),William O'Connor",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/b77a03de8580396097ebbbf5e5194737.jpg,,"Kieran Rose Photography Collection",1,0
359,https://corklgbtarchive.com/items/show/359,"Diverse Communities Book Launch Quay Co-Op 1994 Donal Sheehan Kieran Rose Sandra Rose And Brendan Ryan Photo","LGBTQ+ activists^^Gay activists^^Lesbian activists^^Gay organisations","A photograph of Donal Sheehan, Kieran Rose, Sandra Rose, and Brendan Ryan at the launch of Kieran Rose's book, Diverse Communities, in the Quay Co-op, 24 Sullivan's Quay, Cork in 1994.",,"Kieran Rose Photography Collection",,1994,"Sheehan, Donal, LGBT and Community Activist, Cork, 1953-2008^^Rose, Kieran, LGBT and Community Activist^^Rose, Sandra^^Ryan, Brendan, Cork politician and former Senator, 1946-","Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Brendan Ryan (former Senator),Cork,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Donal Sheehan,Kieran Rose,Kieran Rose Photography Collection,Quay Co-Op,Sandra Rose",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/c5a8d1f68e1050414745784082c72696.jpg,,"Kieran Rose Photography Collection",1,0
283,https://corklgbtarchive.com/items/show/283,"Diverse Communities Book Launch Quay Co-Op 1994 Arthur Leahy And Donal Sheehan Photo","LGBTQ+ activists^^Gay activists ^^Lesbian activists^^Gay organisations","A photograph of Arthur Leahy and Donal Sheehan in the Quay Co-op, 24 Sullivan's Quay, Cork city attending the launch of Kieran Rose's book (Diverse Communities) in 1994.  Arthur and Donal were involved in the establishment of the Cork Gay Collective (1980) and the Quay Co-op (1982).  ","Kieran Rose","Kieran Rose Photography Collection",,1994,,"Permission to use granted by Kieran Rose.  Items in this digital archive are covered by a Creative Commons Attribution Non-Commercial No Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1994^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Arthur Leahy,Cork,Cork Gay Collective,Diverse Communities Book Launch (1994),Diverse Communities: The Evolution of Lesbian and Gay Politics in Ireland (Book),Donal Sheehan,Kieran Rose,Kieran Rose Photography Collection,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/2aa5ae370a72e60ec374c29a530fae6a.jpg,,"Kieran Rose Photography Collection",1,0
