﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1385,https://corklgbtarchive.com/items/show/1385,"Lesbian And Gay Pride Dublin 1983 Gay Pride Week 83 Banner Side Shot Photo","Gay pride^^Gay pride week^^Gay pride parades^^LGBTQ+ events","Photograph of the Lesbian And Gay Pride parade in Dublin, 1983. Banner reads, ""Gay Pride Week 83"".",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d0295b49640318442063b730967c3aa8.jpg,,"Kieran Rose Photography Collection",1,0
1338,https://corklgbtarchive.com/items/show/1338,"Lesbian And Gay Pride Dublin 1983 Toni Walsh Holding National Gay Federation Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activists^^LGBTQ+ activism^^Gay organisations","A photograph of Toni Walsh holding the National Gay Federation banner during the Lesbian And Gay Pride parade in Dublin, 1983. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),National Gay Federation (NGF),National Gay Federation Banner,Toni Walsh (LGBTQ+ activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/7fbdfcc7acdd2f029905eaf4d85b4254.jpg,,"Kieran Rose Photography Collection",1,0
1337,https://corklgbtarchive.com/items/show/1337,"Lesbian And Gay Pride Dublin 1983 Gay Pride Week 83 Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of the Lesbian And Gay Pride parade attendees in Dublin, 1983, holding the 'Gay Pride Week 83' banner.",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gay Pride Week 83"" Banner,1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/c1b0abcb62ecbd358e7383a0c93353f2.jpg,,"Kieran Rose Photography Collection",1,0
1336,https://corklgbtarchive.com/items/show/1336,"Lesbian And Gay Pride Dublin 1983 Gay Pride Week 83 Banner Closeup Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activism^^LGBTQ+ activists^^Gay organisations","A closeup photograph of the Lesbian And Gay Pride parade attendees in Dublin, 1983, holding the 'Gay Pride Week 83' banner.",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gay Pride Week 83"" Banner,1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/9b66c293bbea6369723bf6c5cdc2c6a6.jpg,,"Kieran Rose Photography Collection",1,0
1335,https://corklgbtarchive.com/items/show/1335,"Lesbian And Gay Pride Dublin 1983 Gay Pride Week 83 And Dublin Gay Collective Banner Leftside Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activists^^LGBTQ+ activism^^Gay organisations","A photograph of the Lesbian And Gay Pride parade attendees in Dublin, 1983, holding the ""Gay Pride Week 83"" and Dublin Gay Collective banners. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gay Pride Week 83"" Banner,1983,Dublin,Dublin Gay Collective,Dublin Gay Collective Banner,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/89d01ebb4ab0d6c9bfc3f641834c6326.jpg,,"Kieran Rose Photography Collection",1,0
1334,https://corklgbtarchive.com/items/show/1334,"Lesbian And Gay Pride Dublin 1983 Cork Gay Collective At Parade Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^Gay organisations^^LGBTQ+ activists^^LGBTQ+ activism","A photograph of the Lesbian And Gay Pride parade attendees in Dublin, 1983. Pictured in the background is the Cork Gay Collective and National Gay Federation banners. Also pictured (in the bottom righthand corner of the photograph is Margaret McWilliams, lesbian activist). ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Cork Gay Collective,Cork Gay Collective Banner,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),Margaret McWilliams,National Gay Federation (NGF),National Gay Federation Banner",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f10e7b2b61333a1563b8c15815ccb0fd.jpg,,"Kieran Rose Photography Collection",1,0
1333,https://corklgbtarchive.com/items/show/1333,"Lesbian And Gay Pride Dublin 1983 Cork Gay Collective And Gay Rights At Work Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activists^^Gay organisations^^LGBTQ+ activism","A photograph of the Lesbian And Gay Pride parade attendees in Dublin, 1983. Pictured in the background are the Cork Gay Collective, Gay Rights At Work (Cork) and National Gay Federation banners. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Cork Gay Collective,Cork Gay Collective Banner,Dublin,Dublin Pride,Gay Rights At Work,Gay Rights Now,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),National Gay Federation (NGF),National Gay Federation Banner",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/6c77d2d38cc12f421e86f03aadc55a6f.jpg,,"Kieran Rose Photography Collection",1,0
1332,https://corklgbtarchive.com/items/show/1332,"Lesbian And Gay Pride Dublin 1983 Arthur Leahy To Left Of Cork Gay Collective Gay Rights At Work Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activists^^Gay organisations^^LGBTQ+ activism","A photograph of the Lesbian And Gay Pride parade in Dublin, 1983, with Arthur Leahy to the left of the Cork Gay Collective ""Gay Rights At Work"" banner.  Also photographed is Edwin Maguire holding the Dublin Gay Collective banner on the right,  and the Dublin South Central Anti Amendment Action Group, National Gay Federation and Trinity College Dublin Students' Union banners. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Arthur Leahy,Cork Gay Collective,Cork Gay Collective Banner,Dublin,Dublin Gay Collective Banner,Dublin Pride,Dublin South Central Anti Amendment Action Group,Dublin South Central Anti Amendment Action Group Banner,Gay Rights At Work,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/41c057de35be89bb0b5c82ac63a6129f.jpg,,"Kieran Rose Photography Collection",1,0
1330,https://corklgbtarchive.com/items/show/1330,"Lesbian And Gay Pride Dublin 1983 Arthur Leahy Near Dublin Gay Collective Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activists^^LGBTQ+ activism^^Gay organisations","A photograph of the Lesbian And Gay Pride parade in Dublin, 1983, with Arthur Leahy to the left, near the Dublin Gay Collective banner. Also pictured is the Dublin South Central Anti Amendment Action Group banner.",,"Kieran Rose Photograpy Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Arthur Leahy,Dublin,Dublin Gay Collective,Dublin Gay Collective Banner,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e34ca6d28ad65016d2be872f0de3d75c.jpg,,"Kieran Rose Photography Collection",1,0
1329,https://corklgbtarchive.com/items/show/1329,"Lesbian And Gay Pride Dublin 1983 Arthur Leahy And Cork Gay Collective Gay Rights At Work Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activism^^LGBTQ+ activists^^Gay organisations","A photograph of Arthur Leahy at the Lesbian And Gay Pride parade in Dublin, 1983. Pictured behind Arthur is the Cork Gay Collective ""Gay Rights At Work"" banner.",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Arthur Leahy,Cork Gay Collective,Cork Gay Collective Banner,Dublin,Dublin Pride,Gay Rights At Work,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/c658abe19d3ff8069393e841ffb9e4a4.jpg,,"Kieran Rose Photography Collection",1,0
468,https://corklgbtarchive.com/items/show/468,"Lesbian And Gay Pride Dublin 1983 Arthur Leahy Near LIL Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of Arthur Leahy marching near a LIL (Liberation for Irish Lesbians) in the Lesbian And Gay Pride parade in Dublin, 1983. LIL (Liberation for Irish Lesbians) started in September, 1978. Also photographed is Melissa Murray next to Arthur Leahy. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,,eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Arthur Leahy,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),LIL (Liberation for Irish Lesbains),Melissa Murray",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/6f901e6fbb147af8c39f8e882c8c497a.jpg,,"Kieran Rose Photography Collection",1,0
464,https://corklgbtarchive.com/items/show/464,"Lesbian And Gay Pride Dublin 1983 Margaret McWilliams Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activism^^LGBTQ+ activists","A photography of Margaret McWilliams with a group of people during the Lesbian And Gay Pride parade in Dublin, 1983.",,"Kieran Rose Photography Colleciton",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.","Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.","JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),Margaret McWilliams",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d8b979b09eae07cd83dbf9d8db20f490.jpg,,"Kieran Rose Photography Collection",1,0
451,https://corklgbtarchive.com/items/show/451,"Lesbian And Gay Pride Dublin 1983 Laurie Steele Outside Saint Stephen's Green Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ events","A photograph of Laurie Steele outside St Stephen's Green in Dublin during the Lesbian And Gay Pride parade in 1983. To the left of Laurie is Margaret McWilliam, one of the National Gay Federation founders, who died tragically young in the late 1980s. Also photographed, in the background, is the Dublin Lesbian/Gay Collective pink banner. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Dublin,Dublin Lesbian/Gay Collective,Dublin Lesbian/Gay Collective Pink Banner,Dublin Pride,Kieran Rose Photography Collection,Laurie Steele,Lesbian And Gay Pride Dublin (1983),St Stephen's Green (Dublin)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/95c84d528131ee16f06d67ffc2683dfb.jpg,,"Kieran Rose Photography Collection",1,0
450,https://corklgbtarchive.com/items/show/450,"Lesbian And Gay Pride Dublin 1983 Arthur Leahy In Parade Outside GPO Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ events","A photograph of Arthur Leahy in the Lesbian And Gay Pride parade outside the General Post Office in Dubin in 1983.",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Arthur Leahy,Dublin,Dublin Pride,General Post Office (Dublin),Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e58e429322ad40f8a2536621a201e34e.jpg,,"Kieran Rose Photography Collection",1,0
449,https://corklgbtarchive.com/items/show/449,"Lesbian And Gay Pride Dublin 1983 Gay Pride Week 83 Banner Front Shot Photo","Gay pride ^^Gay Pride Day^^Gay pride parades^^LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ events","A front shot photograph of the Lesbian And Gay Pride parade attendees in Dublin, in 1983, holding the ""Gay Pride Week 83"" banner. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gay Pride Week 83"" Banner,1983,Dublin,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5f6d173928a4c22aa17bc1bd1f023e96.jpg,,"Kieran Rose Photography Collection",1,0
448,https://corklgbtarchive.com/items/show/448,"Lesbian And Gay Pride Dublin 1983 Melissa Murray Holding Dublin Gay Collective Banner Photo","Gay pride^^Gay Pride Day^^Gay pride parades^^LGBTQ+ events^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of Melissa Murray holding the Dublin Gay Collective banner at the Lesbian And Gay Pride parade in Dublin, 1983. Also photographed is the LIL banner. (See item 468 for side shot of Arthur Leahy and Melissa Murray walking next to each other.)",,"Kieran Rose Photography Collection",,,,,,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Dublin Gay Collective,Dublin Pride,Kieran Rose Photography Collection,Lesbian And Gay Pride Dublin (1983),LIL (Liberation for Irish Lesbains),Melissa Murray",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3a6adbb87ec35d979b07bdbe3db14b3f.jpg,,"Kieran Rose Photography Collection",1,0
