﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
64,https://corklgbtarchive.com/items/show/64,"Women's Space Newsletter No 6 May/June 1989","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Cork Women's Weekend^^Women^^Lesbians^^Letters^^Letters to the Editor^^Travel^^Creative Writing ^^Short Stories^^Humour^^Cartoons^^Book Reviews","Issue 6 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Ten page A4 newsletter.   Cost: 40p. ","Cork Women's Place, 1982-1991","Phil O Regan Collection",,"1989-05/ 1989-06",Jo^^Moni^^Barbel^^Ali,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Ten page A4 newsletter. Two double sided A3 pages folded, plus insert of one double sided A4 page. ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 10 JPEGs",eng,Text.^^Newsletter,2017.21.7.244,"1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/409186e818eff8ba0f8a539def6a7056.pdf,,"Women's Place Cork COLLECTION",1,0
61,https://corklgbtarchive.com/items/show/61,"Women's Space Newsletter Issue No. 3 July/August 1988","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place^^Education^^National School^^Activism (Women)^^Cork Women's Weekend^^Women's Summer Camp^^Letters to the Editor","Issue 3 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Eight page A4 newsletter.  Cost:  20p^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 8 JPEGs","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-07/1988-08,Jo^^Colette^^Ger^^Deirdre,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Eight page A4 newsletter - two double sided A3 pages folded in two with one inserted inside the other.  JPEGs",eng,Text^^Newsletter,2017.21.2.830,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/6e6075ac72108fd6dc195d733284e9c1.pdf,,"Women's Place Cork COLLECTION",1,0
63,https://corklgbtarchive.com/items/show/63,"Women's Space Newsletter Issue No 5 Dec 88 / Jan 89","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place^^Christmas^^Cartoons^^Book Reviews^^Poverty^^Lesbian Line^^Music^^Self Help Groups^^Lesbian Poverty^^Events","Issue No 5 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Twelve page A4 newsletter.  Cost: 40p","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-12/1989-01,Jo^^Moni^^Barbel^^Ger^^Phil,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Twelve page A4 newsletter.  Three double sided A3 pages folded and inserted inside one another to make twelve page A4 newsletter.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 12 JPEGs",eng,Text^^Newsletter,,"1988/1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/501b3774ad6120bd1d75e78f30edc5ea.pdf,,"Women's Place Cork COLLECTION",1,0
62,https://corklgbtarchive.com/items/show/62,"Women's Space Newsletter Issue No 4 Sept / Oct 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Apartheid^^Activism (Women)^^Rape Crisis Centres^^Cork Lesbian Line^^Satire^^Humour^^Galway Women's Camp^^Dingle Women's Weekend^^Dublin Women's Ball^^Full Moon Circles^^Book Reviews^^Black Women","Issue No 4 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Eight page A4 newsletter. Cost: 20p","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-09/1988-10,"Jo ^^Colette^^Ger^^Deirdre^^Phil^^Scotlyn^^Jill^^Moni^^Barbel","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Eight page A4 newsletter - two double sided A3 pages folded in two with one inserted inside the other.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 7 JPEGs",eng,Text^^Newsletter,2017.21.2.809,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ce95d21714e55f3d9c240983dea4090c.pdf,,"Women's Place Cork COLLECTION",1,0
60,https://corklgbtarchive.com/items/show/60,"Women's Space Newsletter Issue 2 May/June 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1988-1991^^Activism (Women)^^May Day^^Women's Fun Weekend^^Cork Women's Weekend^^Feminist Spirituality^^Abortion^^Dublin Well Woman Clinic^^Book Reviews^^Poetry^^Creative Writing^^World Congress of Women","Issue 2 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Six page A4 newsletter.  Cost: 20p.","Cork Women's Place, 1988-1991","Phil O Regan Collection",,1988-05/1988-06,"Jo ^^Colette^^Ger^^Deirdre^^Phil^^Scottie","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"6 page newsletter -double sided A3 folded to A4 with additional double sided A4 insert.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 6 JPEGs",eng,Text^^Newsletter,2017.21.2.828,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f73d918b899e514865c5d04c2d587f04.pdf,,"Women's Place Cork COLLECTION",1,0
59,https://corklgbtarchive.com/items/show/59,"Women's Space Newsletter Issue 1 March 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Activism (Women)^^Co-operation North^^Book Reviews^^Poetry^^Creative Writing ","Issue 1 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Four page A4 newsletter. Cost:  20p.","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-03,Jo^^Colette^^Ger^^Deirdre^^Phil^^Scottie,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Double sided A3 folded to four page A4 newsletter. ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 3 JPEGs",eng,Text^^Newsletter,2017.21.2.826,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/79df76e258de0bc54df8985ea6962da4.pdf,,"Women's Place Cork COLLECTION",1,0
139,https://corklgbtarchive.com/items/show/139,"Women's Place in the Co-op","Feminism^^Quay Co-op^^Cork Women's Place^^Unemployment^^LGBTQ^^Lesbian^^Discrimination^^Activism^^Rules","Report on the Cork Women's Place and its relationship with the Quay Co-op.  Undated but would appear to be from early stages in development of Women's Place, probably 1983.  It discusses the reasons for the establishment of the Women's Place, its operation and finances and the challenges it faced.  It contains proposals to be agreed in relation to how the Women's Place operates - the aim ""is to encourage different approaches, relationships and structures which challenge existing power arrangements.""^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 4.6 MB, 2.2 MB, 3 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1983",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three A4 pages, typed with handwritten notes",eng,Text^^Report,,"1983^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/1846b3195557be0cf4d074391dccd989.pdf,,"Women's Place Cork COLLECTION",1,0
106,https://corklgbtarchive.com/items/show/106,"Tralee Women's Group Support for Joanne Hayes","Feminism^^Kerry Babies Tribunal^^Kerry Babies^^Joanne Hayes^^Activism (Feminist)^^Activism (Women)^^Eighth Amendment^^Family Planning^^Ann Lovett^^Eileen Flynn","Report from the Tralee Women's Group outlining the reasons for their support for Joanne Hayes, the women at the centre of the Kerry Babies Tribunal and locating this within the wider context of attitudes to women in Irish society.","Tralee Women's Group","Arthur Leahy Collection",,1985,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed pages.^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  2 JPEGs 3.5 MB, 3.4 MB",eng,Text^^Report,,"1985^^Tralee, County Kerry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanne Hayes,Kerry Babies Tribunal,Tralee Women's Group",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ea71b495940399f7d029c24cd04711b2.pdf,,"Women's Place Cork COLLECTION",1,0
81,https://corklgbtarchive.com/items/show/81,"Munster Women's Newsletter Cork Edition","Feminism^^Women^^Munster Women's Conference^^Women's Groups^^Kerry Babies^^Women's Health^^Lesbian Line^^UCC Women's Groups^^Rape Crisis Centres^^book reviews","Newsletter produced by Cork Women's Place Group.  Undated but likely to be 1985.  Variety of articles on topics including Munster Women's Conference, Kerry Babies Tribunal, Tralee Women's Group, Lesbians in Cork, Cork Women's Health Group, Cork Lesbian Line, UCC Women's Group, Cork Rape Crisis Centre, Waterford Rape Crisis Centre and Self-Help Group, with book reviews and information on meetings.  Plan for next edition of the newsletter to be produced by the Tralee Women's Group.","Cork Women's Place Group","Arthur Leahy Collection","Orla Egan","c. 1985","Anto  ^^ Claire^^Colette^^Colleen^^Deirdre^^ Fiona^^Mary^^ Paula","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"28 page A4 Newsletter.  ^^Scanned 2015-10-19 by Orla Egan (600 dpi, 24-bit colour).  28 JPEGs",eng,"Text. ^^Newsletter",2017.21.7.247,"c. 1985^^Munster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/7e928fc95744bae1b70fc9acebb6c166.pdf,,"Women's Place Cork COLLECTION",1,0
142,https://corklgbtarchive.com/items/show/142,"Greenham Common 1983 Poster","Greenham Common^^Peace^^Protest and social movements^^Peace Camp^^Women's Peace Camp^^Feminism^^Anti-Nuclear^^Cruise Missiles^^Protest^^Peaceful Protest","Poster for women's anti-nuclear protest at Greenham Common peace camp on 11 December 1983.  A group of women from Cork travelled over to participate in the protest.  This group met in the Women's Place in the Quay Co-op Cork to plan the trip and also afterwards to discuss further actions after the trip to Greenham Common.  This led to the Veronica Kelly support group, supporting a Cork woman who was arrested at a protest outside a cruise missile base in Comiso in Sicily. ^^Photographed by Orla Egan with Nikon camera.  4.3 MB JPEG","Greenham Common Women's Camp","Arthur Leahy Collection",,1983-12-11,,,,"A3 Poster Orange with Black writing and images.  Torn at edges.",en,Text^^Poster^^Image,2017.21.1.107,"1983^^England^^Berkshire^^United Kingdom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5212feb7558bfd15704ba31e85d12e06.jpg,,"Women's Place Cork COLLECTION",1,0
135,https://corklgbtarchive.com/items/show/135,"Cork Women's Place Workers' Document c. 1984","Feminism^^Cork Women's Place^^Quay Co-op, Cork^^Employment^^Women's Library^^Women's Information Centre^^Women's Health^^Rape Crisis Service^^Funding","c. 1984 document about the workers in the Women's Place in Quay Co-op in Cork.  Discusses the fact that one staff member is leaving and the arrangements for new workers.  It also mentions plans for fund-raising.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1984",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages.^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.1 MB, 1.2 MB",eng,"Text^^Policy Document","2017.21.2.852 A-C","1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8f77f2d51622082792662c2f983c0a1a.pdf,,"Women's Place Cork COLLECTION",1,0
131,https://corklgbtarchive.com/items/show/131,"Cork Women's Place Women's Library Objectives","Feminism^^Women's Library^^Cork Women's Place^^Books^^Membership^^Women's Movement","Document outlining the objectives of the Women's Library in the Women's Place in the Quay Co-op in Cork.  It discusses the different sections of the library: Fiction, Non-Fiction, Booklets and Pamphlets, Articles and Magazines.  It outlines what each section contains and the plans and objectives for that section.","Women's Library, Cork Women's Place","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.4 MB, 3.9 MB, 2.8 MB",eng,"Text^^Policy Document","2017.21.2.848 A-D","c 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/588ddba69fc09c2c38513dfa937eb25f.pdf,,"Women's Place Cork COLLECTION",1,0
130,https://corklgbtarchive.com/items/show/130,"Cork Women's Place Support Group Proposal","Feminism^^Cork Women's Place^^Support Group^^Information^^Education","Support Group Proposal for the Cork Women's Place in the Quay Co-op.  Proposal for it to be a Drop-In Centre, A Resource Centre and an Information Base, in which the workers in the Women's Place supported the women visiting and using the place.  The vision is fore ""the womens place to be a base and support for women in Cork.  For this it should not be identified with one issue only, but offer a broad spectrum of resources and information.""","Support Group, Cork Women's Place","Arthur Leahy Collection",,"c 1983",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages with some handwritten notes.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 3.3 MB, 4.4 MB, 4.2 MB",eng,Text^^Proposal,"2017.21.2.842 A-D","c 1983^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/4ddb2eed0a3c960f42d28ddba31dcc1c.pdf,,"Women's Place Cork COLLECTION",1,0