﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1288,https://corklgbtarchive.com/items/show/1288,"Evening Echo 2017 Yes We Do Still Need Cork Pride in 2017 By Orla Egan Newspaper","Gay pride^^LGBTQ+ events^^Gay pride parades^^Gay pride celebrations^^Gay Pride Day","An opinion piece from the Evening Echo newspaper, dated July 28, 2017, titled ""Yes-- we do still need Cork Pride in 2017!"", and written by Orla Egan, an LGBT activist and founder of the Cork LGBT Archive. The article outlines why Cork Pride is still relevant in 2017. Egan talks about how there is still a lot of work to be done in relation to respect and safety for the LGBT community. She talks about the violence still faced by the community in Ireland and abroad, mentioning the murder of Declan Flynn in Dublin in the 90's. She details the effects that homophobic bullying still has in Irish schools and the inadequate support services  for trans individuals. She concludes the article by outlining the ongoing importance of Pride celebrations.","Orla Egan","Orla Egan Collection","Evening Echo",2017-07-28,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site. ",,"Tabloid newspapers","eng ","Newspaper^^Text^^Still image",,2017^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2017,Cork,Cork LGBT+ Pride Festival,Cork Pride,Declan Flynn,Fairview Park Murder (1982-09-09),Gender Recognition legislation,Marriage Equality,Mike Pence (former US Vice-President),Orla Egan,The Echo (Newspaper; formerly known as the Evening Echo)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/22234d15a620eb392815aaf815dcb108.pdf,,"Media Coverage of Cork LGBT Archive",1,0
463,https://corklgbtarchive.com/items/show/463,"Fairview Protest Dublin 1983 Cathal Kerrigan Holding Megaphone Speaking To Crowd Photo","LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ demonstrations^^LGBTQ protests","A photograph of Cathal Kerrigan holding a megaphone speaker while speaking to the crowd of protesters during the Fairview protest in Dublin, 1983. ",,"Kieran Rose Photography Collection",,,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Cathal Kerrigan,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose Photography Collection",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ff746ed425380148b5cdb7e3c46369ee.jpg,,"Kieran Rose Photography Collection",1,0
455,https://corklgbtarchive.com/items/show/455,"Fairview Protest Dublin 1983 Cathal Kerrigan Speaking Into Megaphone In Park Photo","LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ demonstrations^^LGBTQ protests","A photograph of Cathal Kerrigan speaking into a megaphone during the Fairview protest in Dublin, 1983. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Cathal Kerrigan,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose Photography Collection",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/9174ad0a305a592170a779442a73c99a.jpg,,"Kieran Rose Photography Collection",1,0
443,https://corklgbtarchive.com/items/show/443,"Fairview Protest Dublin 1983 Cork Gay Collective Judge Gannon Out Placard Photo","LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ demonstrations^^LGBTQ protests","A photograph of Cork Gay Collective at the Fairview protest in Dublin, 1983. Edmund Lynch is interviewing Kieran Rose. The Fairview march was held in 1983 to protest the 4 teenagers, who beat Declan Flynn to death in 1982, being let go with no criminal charges, simply because of the fact that Declan was gay. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image ",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Cork Gay Collective,Declan Flynn,Dublin,Edmund Lynch,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Justice Seán Gannon,Kieran Rose,Kieran Rose Photography Collection",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/9656a7069751c39519d65b76758f0b7b.jpg,,"Kieran Rose Photography Collection",1,0
454,https://corklgbtarchive.com/items/show/454,"Fairview Protest Dublin 1983 Football Pitch Assembly Photo","LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ demonstrations^^LGBTQ protests","A photograph of protesters gathering in a football pitch during the Fairview protest in Dublin, 1983. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose Photography Collection",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5c20929208aecf6c174730ed010a5474.jpg,,"Kieran Rose Photography Collection",1,0
472,https://corklgbtarchive.com/items/show/472,"Fairview Protest Dublin 1983 Pink Trianlge Worn By Kieran Rose Photo","LGBTQ+ demonstrations^^LGBTQ protests^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of the Pink Triangle worn by Kieran Rose during the Fairview protest in Dublin, 1983.",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose,Kieran Rose Photography Collection,Pink Triangle",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/af1da554c844f1256ec52c346479fe9d.jpg,,"Kieran Rose Photography Collection",1,0
473,https://corklgbtarchive.com/items/show/473,"Fairview Protest Dublin 1983 Rape Crisis Centre Banner Photo","LGBTQ+ demonstrations^^LGBTQ protests^^LGBTQ+ activism^^LGBTQ+ activists","A photograph of the Fairview protest in Dublin, 1983. Pictured are people holding the Rape Crisis Centre banner and other banners. ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose Photography Collection,Rape Crisis Centre",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/53fa48c796400a742afd67b4d32157d2.jpg,,"Kieran Rose Photography Collection",1,0
456,https://corklgbtarchive.com/items/show/456,"Fairview Protest Dublin 1983 Stop Violence Against Gays And Women Banner Photo","LGBTQ+ activism^^LGBTQ+ activists^^LGBTQ+ demonstrations^^LGBTQ protests","A photograph of the Fairview protest in Dublin, 1983. Photographed are the protesters holding a banner stating, ""Stop Violence Against Gays And Women"", and a sign stating ""Get Your Filthy Laws Off My Body"". ",,"Kieran Rose Photography Collection",,1983,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1983^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Get Your Filthy Laws Off My Body"" Sign,1983,Declan Flynn,Dublin,Fairview Park Murder (1982-09-09),Fairview Protest (1983),Kieran Rose Photography Collection,Stop Violence Against Gays And Women Banner",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8a735961c91acbde1699bff8bc2187d4.jpg,,"Kieran Rose Photography Collection",1,0
1035,https://corklgbtarchive.com/items/show/1035,"Out For Ourselves","LGBTQ+ books^^Lesbians^^Gay men^^Sexuality^^Coming out^^LGBTQ+ relationships^^Marriage^^Children of LGBTQ+ people^^Lesbian parents^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS^^STDs^^Mental health care for LGBTQ+ people^^LGBTQ+ meeting places^^Coming out (Sexual orientation)","Signed copy of Book entitled ""Out For Ourselves: The Lives of Irish Lesbian and Gay Men"". First published in 1986 by Dublin Lesbian and Gay Men's Collectives and Womens Community Press 44 East Essex Street, Dublin 2. States that ""Out For Ourselves"" was devised, compiled and edited by Clodagh Boyd, Declan Doyle, Bill Foley, Brenda Harvey, Annette Hoctor, Maura Molloy and Mick Quinlan, who comprise a sub-group of the Dublin Lesbian and Gay Men's Collectives. ""Out For Ourselves"" was one of the first Irish produced and written publications detailing the lives and experiences of lesbian and gay men in Ireland. It contains a variety of contributions, including ones from LGBT people in Cork. Contents covers personal accounts of 'coming out', lesbian sexuality and relationships, sexual politics and the rejection of sexuality, gay men's sexuality and relationships, marriage and children, lesbian mother interview, other dimensions, the silent majority, parents, health, women's health, sexually transmitted diseases, survey on the STD Clinic Services, AIDS, Gay Health Action, Mental Health, Lesbian and Mental Health, Out at Work?, Work and the Trade Unions, Lesbians and Work, The Power of the Pulpit, Violence and the Police, The Legal Situation, The Charles Self Murder, The Fairview Killing, The Story So Far, The Lesbian Movement, The Gay Men's Movement and Lesbian and Gay Politics. Includes a contact list of lesbian and gay men's groups, health organisations and STD clinics, meeting places, social venues and bookshops that stock relevant publications. ","Dublin Lesbian and Gay Men's Collectives^^Womens Community Press",,,1986,,"Permission to share granted by Cathal Kerrigan and Bill Foley. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Book^^Text,,"1986^^Dublin 2^^Ireland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Coming out',AIDS,Annette Hoctor,Bill Foley,Brenda Harvey,Charles Self,Children,Clodagh Boyd,Declan Doyle,Declan Flynn,Dublin Lesbian and Gay Men's Collectives,Fairview Park Murder (1982-09-09),Gay Men's Movement,Health,Health organisations,HIV/AIDS,Lesbian and Gay Politics,Lesbian Movement,LGBTQ+ books,LGBTQ+ bookshops,LGBTQ+ meeting places,Marriage,Maura Molloy,Mental health,Mick [Mike] Quinlan,Out For Ourselves,Parents,Relationships,Sexual Health Collections,Sexuality,STD clinics,STDs,The Charles Self Murder,Trade Unions,Women's Health,Womens Community Press,Work",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8ea91d0b966751859a1c5a2d0033c624.pdf,,"LGBTQ+ Books",1,0
