﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
56,https://corklgbtarchive.com/items/show/56,"1980s Cork Women's Place Poster","Feminism^^Cork Women's Place^^Activism (Women)^^Women's Library^^Women's Health^^Information","Hand drawn poster for Cork Women's Place from 1980s.  ","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A3 Poster^^Photographed 2014-12-18 by Orla Egan (Nikon DSLR camera).  JPEG 7.8 MB",eng,Image^^Poster,2017.21.1.89,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ed56d5263b43dd6f80fa3de53d90701e.JPG,,"Women's Place Cork COLLECTION",1,0
108,https://corklgbtarchive.com/items/show/108,"1984 Cork Women's Place Article for Round Up","Feminism^^Cork Women's Place^^Munster Women's Conference^^Activism (Women)^^Activism (Feminist)^^Activism (Lesbian)^^Joanne Hayes^^International Women's Day^^Women's Fun Weekend^^Family Planning Bill","Article for Round Up on the activities of the Women's Place Cork in 1984. The article summarises activities that have taken place as well as plans for future events. The events include social, cultural, political and educational ones.","Cork Women's Place","Arthur Leahy Collection / Cork Women's Place Box",,1984,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three page handwritten article. ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  3 JPEGs 4.1 MB, 3.6 MB, 3.1 MB",eng,Text^^Article,,"1984^^Cork City, County Cork ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Women's Fun Weekend,Cork Womensplace LTD,International Women's Day,Joanne Hayes,Round Up,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/a8464b43f7909ff843844beb5a57ce36.pdf,"Still Image","Women's Place Cork COLLECTION",1,0
138,https://corklgbtarchive.com/items/show/138,"1984 Draft Report for Nuala O Connor on Quay Co-op and Cork Women's Place","Feminism^^Quay Co-op, Cork^^Cork Women's Place^^Co-operative^^Recession^^Unemployment^^Job Creation^^Entrepreneurship ^^Equality","Draft of report for Nuala O Connor.  Outlines the background to the establishment of the Quay Co-op in Cork in 1982 and its aims and operation.  Goes on to discuss the reasons for the establishment of a Women's Place in the Quay Co-op.  Unfinished, with handwritten notes and comments.^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.9 MB, 1.6 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-09-04,"Quay Co-op, Cork, 1982-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two A4 pages, mixture of typed and handwritten",eng,Text^^Report,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/274ff4fe6189da31d0efb61f4c47d7a1.pdf,,"Women's Place Cork COLLECTION",1,0
137,https://corklgbtarchive.com/items/show/137,"1984 Report Cork Women's Place","Feminism^^Cork Women's Place^^Quay Co-op^^Employment^^Women^^Lesbian^^Women's Health^^Rape Crisis Group^^Greenham Common^^Support Group^^Contraception^^Sexual Harassment^^Education^^Social Change^^Bookshop","Report from January 1984 about the staffing, finances and organisation of the Women's Place in the Quay Co-op Cork.  It refers to the groups meeting in the Women's Place, including the Rape Crisis Centre, the Lesbian Group, Women's Group and the Greenham Common Support Group.  It also discusses the various activities including the monthly Women's Bop, Women's Health talks and the plans for a series of monthly meetings in Connolly Hall and for further development of the Women's Place.  Relations between the Women's Place and the Quay Co-op are also discussed.^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 3.7 MB, 2.4 MB, 2.8 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-01,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three A4 typed pages",eng,Text^^Report,"2017.21.2.845 A-D","1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e4d03aa7ebc55f31673875047b80c55c.pdf,,"Women's Place Cork COLLECTION",1,0
105,https://corklgbtarchive.com/items/show/105,"1985 West Cork Women's Group Support for Joanne Hayes","Feminism^^Kerry Babies Tribunal^^Kerry Babies^^Joanne Hayes^^Activism (Feminist)^^Activism (Women)^^Harassment^^Sexism","West Cork Women's Group outline their reasons for supporting Joanne Hayes during the Kerry Babies Tribunal.   The group had been invited by the Tralee Women's Group to  join a demonstration in support of Joanne Hayes on 24 January 1985.  ","West Cork Women's Group","Arthur Leahy Collection",,1985-01-27,"McKeown, Chris ^^Linehan, Mary","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One typed page, with handwritten notes / corrections.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 3.9 MB",eng,Text^^Report,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanne Hayes,Kerry Babies Tribunal,West Cork Women's Group",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/51e529721fe095a535a5677d7db2dcd3.jpg,,"Women's Place Cork COLLECTION",1,0
57,https://corklgbtarchive.com/items/show/57,"1989 Poster Women's Health Course Women's Place Cork","Women's Health^^Feminism^^Cork Women's Place^^Education^^Teaching and learning^^Activism (Women)","1989 hand drawn poster advertising ten week Women's Health Course run by Women's Health Group operating from the Women's Place in the Quay Co-op Cork.  Course to begin on 19 October 1989.","Cork Women's Health Group, Cork Women's Place","Arthur Leahy Collection",,1989,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A3 Poster. ^^Photographed 2014-12-18 by Orla Egan (Nikon DSLR camera).  JPEG 8.3 MB",eng,Image^^Poster,2017.21.1.90,"1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d34f48e5132aee97fdc6079697191c95.JPG,,"Women's Place Cork COLLECTION",1,0
107,https://corklgbtarchive.com/items/show/107,"About Cork Women's Place","Feminism^^Events ^^Activism (Women)^^Activism (Feminist)^^Cork Women's Place^^Cork Women's Health Group^^Lesbians","Articles on the activities of the Cork Women's Place, prepared for inclusion in a newsletter.  Includes discussion of the Women's Place Group, the Cork Women's Health Group, the Cork Lesbian Group and various activities in the Women's Place.  Undated but c. 1984","Cork Women's Place","Arthur Leahy Collection / Women's Place Box",,1984,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Typed half page.  Double sided handwritten notes.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  3 JPEGs 2.3 MB, 7.2 MB, 6.6 MB",eng,Text.^^Article,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Lesbian Group,Cork Women's Health Group,Cork Womensplace LTD,Quay Co-Op","https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/923f824d06cb4189206643a9252ced1f.jpg,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5fab07ba2a9d04a457b3dee0ff49f8f4.pdf",,"Women's Place Cork COLLECTION",1,0
26,https://corklgbtarchive.com/items/show/26,"Cork Women's Collective Leaflet","Feminism^^Cork Women's Collective, 1979-^^Activism (Women)^^Mental Health ^^Employment^^Education^^Sexism","Leaflet produced by Cork Women's Collective, a feminist organisation that was established in Cork in late 1978 / early 1979","Cork Women's Collective, 1979-","Arthur Leahy Collection",,1979,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two sided A4 folded in two. ^^Scanned 2015-09-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.2 MB, 2.2 MB",eng,Text.^^Leaflet,"2017.21.2.1527 A-B","1979^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/536ebb34391261fd4b671edd70d86884.pdf,,"Women's Place Cork COLLECTION",1,0
111,https://corklgbtarchive.com/items/show/111,"Cork Women's Collective Policy Document","Feminism^^Activism (Women)^^Women's Groups^^Activism (Feminist)^^Employment^^Women's Health^^Social Welfare^^Abortion^^Family Law^^Violence Against Women^^Childcare^^Rural Women","Policy Document of the Cork Women's Collective, a feminist group established in Cork in late 1978 / early 1979.  The Policy Document outlines the group's minimum demands in relation to Employment, Health and Social Welfare, Sexuality, Abortion, Family Law, Violence Against Women, Education, Childcare and Rural Women.  ","Cork Women's Collective","Arthur Leahy Collection / Cork Women's Collective Box",,"c. 1979",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed pages.^^Scanned 2015-11-05 by Orla Egan (600 dpi, 24-bit colour).  3 JPEGs 4.2 MB, 3 MB, 2.5 MB",eng,"Text^^Policy Document","2017.21.2.1526 B-D","1979^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/20c9e4214849546cae4532245486f4a3.pdf,,"Women's Place Cork COLLECTION",1,0
104,https://corklgbtarchive.com/items/show/104,"Cork Women's Health Group 1980s","Feminism^^Women's Health^^Family Planning^^Mental Health^^Maternity Care^^Contraception","Report on activities and focus of the Women's Health Group which met in the Quay Co-op in the 1980s.  Discusses the proposed Family Planning Bill and the need for a comprehensive family planning service.  Includes the demands agreed at a public meeting held in Cork.","Cork Women's Health Group","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One typed page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 4.7 MB",eng,Text^^Report,,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contraception,Cork Women's Health Group,Cork Womensplace LTD,Family Planning,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3e5b5411e177dbeb53ca2aefff283c75.jpg,,"Women's Place Cork COLLECTION",1,0
128,https://corklgbtarchive.com/items/show/128,"Cork Women's Place 1984 Letter to Editor Requesting Books","Feminism^^Women's Library^^Cork Women's Place^^Publications^^Information^^Donations","Letter sent to Editor, requesting that readers be asked for donations of money or books to support the creation of a Women's Library in the Cork Women's Place.  The letter emphasises the importance of women having access to up-to-date information on areas affecting their lives.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-07-26,"Egan, Colette, 1961-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A4 typed letter on Quay Co-op headed paper.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEG 2.3 MB",eng,Text^^Letter,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5fbb088d1c0ead98bb0e7cabc3a5669d.jpg,,"Women's Place Cork COLLECTION",1,0
103,https://corklgbtarchive.com/items/show/103,"Cork Women's Place Activities c.1985","Feminism^^Cork Women's Place^^Women's Library^^Information Centre^^Activism (Women)^^Greenham Common^^Activism (Lesbian)^^Lesbian Group^^Veronica Kelly^^Feminist Spirituality","Handwritten report on activities in the Women's Place in the Quay Co-op. c. 1985.  Discusses the Women's Place Group and activities, including a Reclaim the Night march and the establishment of a Women's Library.  Other groups which meet in the Women's Place are discussed, including the Lesbian Group, the Greenham Common support Group and the Feminist Spirituality Group.","Cork Women's Place","Arthur Leahy Collection / Cork Women's Place Box",,"c. 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One handwritten page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 3.4 MB",eng,Text^^Report,,"c. 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Lesbian Group,Cork Womensplace LTD,Feminist Spirituality Group,Greenham Common Support Group,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/087fee2c9937e92969aebc8e1a866dba.jpg,,"Women's Place Cork COLLECTION",1,0
129,https://corklgbtarchive.com/items/show/129,"Cork Women's Place Definitions and Directives","Feminism^^Lesbian activists^^Cork Women's Place^^Funding^^Events^^Activism (Women)^^Lesbian Politics","Document outlining the definition, structures, finances and operation of the Cork Women's Place within the Quay Co-op.  It states that ""Women in the Co-op have taken a separate place for ourselves and other women to use and to develop our own identity, to work on women's issues from a feminist perspective, and, for those of us who are lesbian, to take space for ourselves to work on lesbian politics, and provide a supportive atmosphere and environment for our sexuality to emerge.""","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1982",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 6.9 MB, 4.5 MB",eng,"Text^^Policy Document","2017.21.2.841 A-C","c 1982^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ea1758929c1d52ce823abd52345688b3.pdf,,"Women's Place Cork COLLECTION",1,0
134,https://corklgbtarchive.com/items/show/134,"Cork Women's Place Discussion Paper on Administrative and Funding arrangements with Quay Co-op","Feminism^^Quay Co-op^^Cork Women's Place^^Funding^^Fundraising ^^Library^^Employment","Discussion paper on administrative and financial arrangements between the Women's Place and the Quay Co-op.  Part of ongoing discussions about these issues.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.7 MB, 1.6 MB",eng,Text,"2017.21.2.851 A-C","1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Fund-raising,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ee45b6163e663bcd0242034c9650415c.pdf,,"Women's Place Cork COLLECTION",1,0