﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
440,https://corklgbtarchive.com/items/show/440,"Lupita Sequeira Speaking Tour Cork 1991 Arthur Leahy Photo","LGBTQ+ activism^^LGBTQ+ activists","A photograph of Lupita Sequeira, a Nicaraguan Lesbian Sandinista activist, with Arthur Leahy on a speaking tour in Cork in 1991. The Sandinista National Liberation Front (members were called Sandinistas) were a Nicaraguan group fighting against the dictatorship in Nicaragua. In 1979, they overthrew the dictatorship that had lasted for 46 years. They then ruled Nicaragua from 1979 till 1990.  This image demonstrates the internationalism of the Quay Co-op and the Cork Gay Collective.",,"Kieran Rose Photography Collection",,1991,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1991^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Arthur Leahy,Cork,Cork Gay Collective,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist),Nicaragua,Quay Co-Op,Sandinista,Sandinista National Liberation Front",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/932625bbb028fbda66829e8de7d9b75a.jpg,,"Kieran Rose Photography Collection",1,0
470,https://corklgbtarchive.com/items/show/470,"Nicaraguan Lesbian Feminist And Homosexual Movement Poster","LGBTQ+ activism^^LGBTQ+ activists","A poster given to Kieran Rose by Lupita Sequeira, Lesbian Sandinista activist.",??,"Kieran Rose Collection",,??,,"Permission to use granted by [Kieran Rose?]. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,??,Spanish,??,2017.21.9.49A,??,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kieran Rose,Kieran Rose Collection,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/6bf57af0d3c1a907bdd21901802de35b.jpg,,"Kieran Rose Photography Collection",1,0
1321,https://corklgbtarchive.com/items/show/1321,"Kieran Rose And Lupita Sequeira Dublin 1988 Photo","LGBTQ+ activists","A photograph of Kieran Rose and Lupita Sequeira in Dublin in 1988. ",,"Kieran Rose Photography Collection",,1988,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1988^^Dublin^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,Dublin,Kieran Rose,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d8a18100adb70c35f1ae7d833e44a2ee.jpg,,"Kieran Rose Photography Collection",1,0
1323,https://corklgbtarchive.com/items/show/1323,"Lupita Sequeira And Siobhan O'Dowd At Cork AIDS Action Alliance 1991 Photo","LGBTQ+ activists^^Lesbian activists^^AIDS activists^^HIV/AIDS^^AIDS (Disease)","A photograph of Lupita Sequeira and Siobhan O'Dowd at Cork AIDS Action Alliance in Cork, 1991. ",,"Kieran Rose Photography Collection",,1991,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1991^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Cork,Cork AIDS Alliance,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist),Siobhan O'Dowd",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/81d213207d60e1ecffb6990f45e1c5f4.jpg,,"Kieran Rose Photography Collection",1,0
1324,https://corklgbtarchive.com/items/show/1324,"Lupita Sequeira Cork 1990 Safe Sex Poster Photo","LGBTQ+ activists^^Lesbian activists","A photograph of Lupita Sequeira with another woman holding a safe sex information sign somewhere in Cork during her speaking tour of Ireland in the early 1990s. ",,"Kieran Rose Photography Collection",,1990,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1990^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Cork,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/b28a2f1653a6def8b3342c3d53baf4f3.jpg,,"Kieran Rose Photography Collection",1,0
1325,https://corklgbtarchive.com/items/show/1325,"Lupita Sequeira Cork 1990 Sitting Outside Ann Fitzpatrick's House Photo","LGBTQ+ activists^^Lesbian activists","A photograph of Lupita Sequeira, Nicaraguan Lesbian Sandinista activist, sitting outside Ann Fitzpatrick's house in Cork city during her speaking tour of Ireland in the early 1990s. Lupita stayed with Ann while she was in Cork.",,"Kieran Rose Photogrpahy Collection",,1990,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1990^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Ann Fitzpatrick,Cork,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/83c7cd8fe95f3ca91843a77a5888be98.jpg,,"Kieran Rose Photography Collection",1,0
1326,https://corklgbtarchive.com/items/show/1326,"Lupita Sequeira Cork 1990 Standing Outside Ann Fitzpatrick's House Photo","LGBTQ+ activists^^Lesbian activist","A photograph of Lupita Sequeira, Nicaraguan Lesbian Sandinista activist, standing outside Ann Fitzpatrick's house in Cork city during her speaking tour of Ireland in the early 1990s. Lupita stayed with Ann when she visited Cork.",,"Kieran Rose Photography Collection",,1990,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1990^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Ann Fitzpatrick,Cork,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist)",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/71cca1db7e91e35868df48811862e3ea.jpg,,"Kieran Rose Photography Collection",1,0
1365,https://corklgbtarchive.com/items/show/1365,"Lupita Sequeira Speaking Tour Cork 1991 Quay Co-Op Women's Place Photo","LGBTQ+ activist^^Lesbian women","Lupita Sequiera, lesbian Sandinista, photographed at the Quay Co-Op Women's Place, 24 Sullivan's Quay, Cork, 1991. Lupita was on speaking tour of Ireland in the early 1990s. Lupita also headed up the Nicaraguan HIV/AIDS group. Kieran Rose first met Lupita, along with others in the Nicaraguan lesbian and gay group,  in Managua when he was on the First Irish Coffee Brigade to Nicaragua in 1988. Also photographed is Helen Slattery, Joan McCarthy, Niki Keeling, Joanie Barron and Kathleen Gaul.",,"Kieran Rose Photography Collection",,1991,,"Permission to use granted by Kieran Rose. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"JPEG (Image coding standard)",eng,"Photograph^^Still image",,1991^^Cork^^IRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Cork,First Irish Coffee Brigade (Nicaragua 1988),Helen Slattery,Joan McCarthy,Joanie Barron,Kathleen Gaul,Kieran Rose Photography Collection,Lupita Sequeira (Nicaraguan Lesbian Sandinista activist),Managua,Nicaragua,Nicaraguan HIV/AIDS group,Niki Keeling,Quay Co-Op,Quay Co-Op Women's Place",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/91d7507dc2e146c7140a6d2615c15e78.jpg,,"Kieran Rose Photography Collection",1,0
