﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
742,https://corklgbtarchive.com/items/show/742,"The AIDS Fund Cork AIDS Alliance Irish AIDS Week","AIDS (Disease)^^HIV (Viruses)^^Sexual health^^HIV/AIDS","Volunteer form from the Cork AIDS Alliance for Irish AIDS Week, dated 24 April, 1990. Letterhead reads ""The AIDS Fund"" and is addressed ""13 Upper Ormond Quay Dublin 7."" Subheading reads Cork AIDS Alliance and is addressed ""16, Peters Street, Cork"". Chairman and board member names listed. Second and third pages (numbered page 1 and page 2) are a report for the attention of Denis Looby, Secretary of AIDS Fund , outlining the work of Cork AIDS Alliance over the past year.  ","Cork AIDS Alliance","Arthur Leahy Collection",,1990-04-24,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,,eng,form^^Text,2017.21.5.1.243,Cork^^1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,AIDS Fund,Cork AIDS Alliance,Denis Looby (Secretary of AIDS Fund),HIV/AIDS,Irish AIDS Week,Sexual Health Collections,The AIDS Fund",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5672f68f515d7db3712b42e140fc5c77.pdf,,"Cork AIDS Alliance (CAA)",1,0
740,https://corklgbtarchive.com/items/show/740,"Sponsored Irish Bike Ride Irish AIDS Day","AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS^^AIDS organisations^^AIDS awareness^^AIDS education^^Fund raising","Advertisement entitled ""Sponsored Irish Bike Ride from Derry to Cork"" for Irish AIDS Day, organised by Cork AIDS Alliance. Departure dated 14 May and arrival dated 26th May [year omitted]. Lettering reads ""Support Fr John White & Friends in raising awareness of AIDS in Ireland & funding sheltered accommodation for HIV/AIDS."" ","Cork AIDS Alliance ","Arthur Leahy Collection",,"--05-14 [year unknown]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Advertisements^^Text,2017.21.5.1.235,Derry^^Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork AIDS Alliance,Irish AIDS Day,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f92d72f18bf895b9a2fa6059d2da8088.pdf,,"Cork AIDS Alliance (CAA)",1,0
733,https://corklgbtarchive.com/items/show/733,"Opening Of Visual AIDS Exhibition Remarks By Senator Brendan Ryan","AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS^^AIDS organisations^^AIDS information centres^^AIDS awareness^^AIDS education","Speech by Senator Brendan Ryan at the opening of an exhibition of AIDS posters from around the world, entitled ""Visual AIDS"", organised by the Cork AIDS Alliance and hosted in No. 5 South Mall, Cork on Friday January 26 [year omitted] at 8.00 pm. Text of speech is printed on official paper and addressed Seanad Éireann, Baile Átha Cliath (Dublin 2). Discusses the struggles of living with AIDS, the lack of finances and resources, the need for financial intervention by the State and education campaigns. Recognition given to Clare Watson and the team of workers who run the AIDS Helpline, and to Dr Jack Cantillon for his work in the S.T.D Clinic. ","Senator Brendan Ryan","Arthur Leahy Collection",,"--01-26 [between 1990 and 1999?]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,speech^^Text,"2017.21.5.1.245 B",Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,AIDS Helpline,Clare Watson,Cork AIDS Alliance,Dr Jack Cantillon,HIV/AIDS,Senator Brendan Ryan,Sexual Health Collections,Visual AIDS Exhibition",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/1c8c156ccbd8dc3c233e33cd742ea062.pdf,,"Cork AIDS Alliance (CAA)",1,0
765,https://corklgbtarchive.com/items/show/765,"Notes of Talk To St Patrick's Nurses","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^Health care for LGBTQ+ people^^Gay shame^^LGBTQ+ discrimination^^Homophobia^^HIV/AIDS","25 index cards with speaking notes for talk to St. Patrick's nurses. Card 2 mentions how ""any discussion of AIDS automatically touches on such volatile issues as race, sex, morality and the law."" References Dr June Osborne, Dean of the School of Public Health at the University of Michigan: ""The only new thing about the epidemic is the virus."" Highlights that: ""All the other issues are old problems that have been brought into intense focus by AIDS."" Card 3 notes that the reaction of society to AIDS is to the minority groupings and references one unnamed journalist who wrote: ""The poor homosexuals, they have declared war upon Nature and now Nature is exacting an awful retribution"". Includes 3 examples of the public reaction to AIDS in London, Sydney and Boston. Card 4 refers to Irelands ""unique position"" (numbers affected by HIV/AIDS are still small), and states that: ""When a diagnosis of AIDS is made there are: 1. Implications for the patient; 2. Implications for the carers; 3. Implications for significant others. States that these are the headings that will be used in the talk tonight. Card 5 is entitled ""Diagnosis of AIDS. Implications for the Patient"". Notes the ""unsympathetic response of the public to affected homosexuals generates a sense of entrapment for most patients. Some have described AIDS as a type of prison from which there is no escape."" Also notes that, on the other hand,  ""the diagnosis of AIDS may bring a kind of relief from the uncertainty of their pre-diagnosis condition - they know at last what they are up against. Some have found unknown strengths - so the effects are varied."" End of card 5 and beginning of card 6 refer to loss of personal control, ""general feeling of powerlessness"" from being diagnosed with AIDS, and the feeling they have become ""guinea pigs"" in experimental treatments. Second section of card 6 is entitled ""Self Esteem"" and refers to how ""AIDS is a severally stigmatising illness."" Card 7 refers to social implications and occupational disruption. Card 8 discusses sexual implications. Card 9 discusses neurological implications. Card 10 refers to further emotional implications. Card 11 discusses depression and guilt. Card 12 discusses obsessions. Cards 13-24 discusses implications for the career. Card 25 concludes by referencing words from Joe, ""the only man I know who has AIDS"".","Arthur Leahy","Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,"notes (documents)^^Text",2017.21.5.1.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Arthur Leahy,HIV/AIDS,LGBTQ Health,Sexual Health Collections,St Patrick's Nurses",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/034c295d97b5e10f4ea556e4e9cafa3c.pdf,,"Cork AIDS Alliance (CAA)",1,0
761,https://corklgbtarchive.com/items/show/761,"Newsheet Groups","AIDS activists^^AIDS (Disease)^^HIV (Viruses)","Newsheet dated 19 April 1990. First page refers to next Cairde meeting on 23 April (1990), meeting with social workers/pastoral care teams in the other Cork hospitals, and Phil's resignation from the Helpline group to give her full attention to Cairde work. Also discuss the Helpline and Outreach, with a date for the Fashion Show to be on 15 May, plans for the John White Cycle (350 miles), schedule for AIDS Day Collection, and Toastmasters' practice speech session is on Tuesday 7.30pm in ""The Maltings"" pub. Second page notes the welcoming of John Bergin as ""the newly-appointed Development Officer for Dublin AIDS Action Alliance"", and the agreement by R.T.É ""to screen the Video during AIDS week"". ","Newsheet Groups?","Arthur Leahy Collection",,1990-04-19,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Newsletters^^Text,2017.21.5.1.273,1990^^Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS Action Alliance (AAA),Cork AIDS Alliance,Irish AIDS Week",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/60509cafcfff39e7680204905eb1e1f5.pdf,,"Cork AIDS Alliance (CAA)",1,0
973,https://corklgbtarchive.com/items/show/973,"International AIDS DAY 1988 CAA AID To Fight AIDS Benefit ","Fund raising^^AIDS organisations^^AIDS awareness^^AIDS education^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Cork AIDS Alliance [CAA] leaflet for 'AIDS to Fight AIDS Benefit' on International AIDS Day, dated Sunday 29 May, 1988. Mentions a lunchtime recital and lists names of participating musicians and singers. Includes AIDS Helpline phone number and opening hours.  ","Cork AIDS Alliance","Arthur Leahy Collection",,1988-05-29,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Leaflets^^Text,2017.21.5.1.959,1988^^Cork^^Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork,Cork AIDS Alliance,Cork AIDS Helpline,HIV/AIDS,LGBTQ Health,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/2513ccb69c46e72d0ad13c3c7790bc8d.pdf,,"Cork AIDS Alliance (CAA)",1,0
758,https://corklgbtarchive.com/items/show/758,"HIV Information Report","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^Health care for LGBTQ+ people^^Epidemiology^^HIV/AIDS","A detailed 11-page report on HIV/AIDS. Page 1 provides information about the genesis of AIDS. Notes the naming of the virus in 1983, by Dr Luc Montagnier of Pastieur Institute, as ""L.A.V. (hymphadenopathy Associated Virus)"" ; in 1984, Dr Robert Gallo of the National Cancer Institute in Bethesda Maryland called the virus H.T.L.V 111 (Human T. Lymphotoepic Virus 111); and in 1985, the virus was renamed H.I.V (Human Immunodeficiency Virus). Replication and definition of AIDS included. Pages 2 to 3 discuss sexual, blood borne and perinatal transmission of the virus. End of page 3 discusses ""Groups at High Risk"" and ""H.I.V. Blood Test and who should be screened"". Page 4 refers to ""Prerequisites for Testing""; informed consent, confidentiality, and counselling. Also includes best-practice guidance and general guidelines about ""Positive Test Counselling"". Page 5 to 6 discusses ""Outcome After Exposure"" and includes some statistics and data tables. End of pages 6 to 8 deals with clinical and other manifestations of AIDS. Includes details about a variety of infections and cancers caused by AIDS-related immunosuppression, such as: Pneumonia, Cryptococcal Meningitis, Toxoplasmosis, Cryptosporidiosis, Mycobacterium Tuberculosis, Cytomegalovirus, Kaposi Sarcoma. Pages 9 to 10 provides information about ""Nursing care management of AIDS Patients"". States that: ""The diagnosis of AIDS is a death sentence."" Page 10 covers ""General Nursing Guidelines"", prevention of transmission and drug abusers. Page 11 discusses ""Health Education"" and notes ""Africa is a major problem where there are 5 million sero-positive mostly in the heterosexual population."" Conclusion references ""Dr. Donald P. Francis from a paper in J.A.M.A [The Journal of the American Medical Association] published March 13, 1987, who said: ""The combined use of education - motivation - skill building, serologic screening and contact tracing/notification could eliminate or substantially reduce transmission."" Also references what the Irish Bishops say: ""The only reliable safeguard against contracting the virus by sexual means is through faithfulness to ones partner in marriage and self denial outside of marriage."" Recommended reading and references included at the end. ",?,"Arthur Leahy Collection",,?,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Report^^Text,2017.21.5.1.337,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork AIDS Alliance,HIV-positive persons,HIV/AIDS,LGBTQ Health,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ce79086cb11e6879e1ffb5e3753f8154.pdf,,"Cork AIDS Alliance (CAA)",1,0
815,https://corklgbtarchive.com/items/show/815,"Government AIDS Strategy","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Government AIDS Strategy, dated November 1991. Page 1 is entitled ""Governments AIDS Strategy"" with subheadings: general, strategy and monitoring. Pages 2 and 3 cover education and prevention. Pages 4 and 5 cover care and management. Also covers research, which is continued on page 6. Concludes with further initiatives being implemented. ","Irish Government?","Arthur Leahy Collection",,1991-11,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Documents^^Text,2017.21.5.1.479,1991^^Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,AIDS,Government AIDS Strategy,HIV/AIDS,LGBTQ Health,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f30d69a30056e109d411fac58e233196.pdf,,"Cork AIDS Alliance (CAA)",1,0
959,https://corklgbtarchive.com/items/show/959,"Gala Benefit Night For Cork AIDS Alliance","Fund raising^^AIDS organisations^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Poster for a GALA Benefit Night for Cork AIDS Alliance. Celebration by John McArdle. Starring Mary McEvoy and Denis Conway. Dated Monday 17th August. Reception in Metropole Hotel. Play in Everyman Palace. ","Cork AIDS Alliance","Arthur Leahy Collection",,"--08-17 [year unknown]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Posters^^Text,"2017.21.5.1.1396 A",Cork^^Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork,Cork AIDS Alliance,Denis Conway (Irish actor),Everyman Palace (Theatre),Fund-raising,GALA Benefit Night,HIV/AIDS,John McArdle,Mary McEvoy (Irish actress),Metropole Hotel,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/fa59e68399c3238c73a9e284e7b4d5a1.pdf,,"Cork AIDS Alliance (CAA)",1,0
753,https://corklgbtarchive.com/items/show/753,"Educational Task Force AIDS","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Report for the ""Task Force on Education"" for AIDS to be set up in the S.H.B [Southern Health Board?] region, comprising representatives from different educational fields. Provides background information, initial aims, and mini-reports of meetings held to date, as follows: dates 4 September, 1989; 29 September, 1989; no record of October meeting; 27 October, 1989; 13 December 1989; 31 January 1990; 7 March 1990; 5 April 1990. Report from 27 October, 1989 references ""the idea of appointing a full-time worker to  deal specifically with the area of AIDS Education."" Reports also mention discussion about the ""Graffiti play"". ",?,"Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Report^^Text,2017.21.5.1.274,1989-1990^^Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,1990,AIDS,Cork,Cork AIDS Alliance,HIV/AIDS,Sexual Health Collections,Southern Health Board",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8ad826df68ba040e71b1bbeb739a7b49.pdf,,"Cork AIDS Alliance (CAA)",1,0
752,https://corklgbtarchive.com/items/show/752,"Cork Lesbian And Gay Newsletter","Sexuality^^Lesbians^^Bisexuality^^Anti-bisexual discrimination^^LGBTQ+ discrimination","Newsletter by Cork AIDS Alliance dated August 1987 and entitled ""Cork Lesbian and Gay Newsletter"". States that Cork AIDS Alliance was launched last month (July 1987?) and ""the organisation joins AIDS Action Alliance Dublin, AAA West (Galway), and AIDS Helpline Belfast."" Notes the formation of a Women and AIDS group in Dublin, and the production of a ""Lesbian and AIDS"" leaflet by Gay Health Action to be distributed in Cork. Provides contact addresses: Cork AIDS Alliance, 55 Grand Parade; and Women and AIDS, PO Box 1884, Sherrif St., Dublin. Weekly meetings of gay man and lesbians at the Quay Co-op, Sullivan's Quay. Also on the first page there is a column dedicated to Cork Lesbian Line. Established in January 1985. Dedicated to counteracting ""the damaging effects that the popular stereotype image of Lesbians has upon them"", and ""being a first meeting point and to give a positive image of Lesbians."" Second page is entitled ""The Interview"" and involves a conversation with a bisexual teenager named, Barry, who lives in Cork City. Highlights the prejudices of heterosexual and homosexual people towards bisexuality: ""there's no middle of the road!"", ""inherently promiscuous"", and ""curious straights"". ""Coming out,"" Barry states, ""is a hanging offence anyway as far as straight people are concerned."" Subsection, on same page, is entitled ""Books"" and contains a short book review written by R. E. Mainderbin 