﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
26,https://corklgbtarchive.com/items/show/26,"Cork Women's Collective Leaflet","Feminism^^Cork Women's Collective, 1979-^^Activism (Women)^^Mental Health ^^Employment^^Education^^Sexism","Leaflet produced by Cork Women's Collective, a feminist organisation that was established in Cork in late 1978 / early 1979","Cork Women's Collective, 1979-","Arthur Leahy Collection",,1979,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two sided A4 folded in two. ^^Scanned 2015-09-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.2 MB, 2.2 MB",eng,Text.^^Leaflet,"2017.21.2.1527 A-B","1979^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/536ebb34391261fd4b671edd70d86884.pdf,,"Women's Place Cork COLLECTION",1,0
56,https://corklgbtarchive.com/items/show/56,"1980s Cork Women's Place Poster","Feminism^^Cork Women's Place^^Activism (Women)^^Women's Library^^Women's Health^^Information","Hand drawn poster for Cork Women's Place from 1980s.  ","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A3 Poster^^Photographed 2014-12-18 by Orla Egan (Nikon DSLR camera).  JPEG 7.8 MB",eng,Image^^Poster,2017.21.1.89,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ed56d5263b43dd6f80fa3de53d90701e.JPG,,"Women's Place Cork COLLECTION",1,0
57,https://corklgbtarchive.com/items/show/57,"1989 Poster Women's Health Course Women's Place Cork","Women's Health^^Feminism^^Cork Women's Place^^Education^^Teaching and learning^^Activism (Women)","1989 hand drawn poster advertising ten week Women's Health Course run by Women's Health Group operating from the Women's Place in the Quay Co-op Cork.  Course to begin on 19 October 1989.","Cork Women's Health Group, Cork Women's Place","Arthur Leahy Collection",,1989,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A3 Poster. ^^Photographed 2014-12-18 by Orla Egan (Nikon DSLR camera).  JPEG 8.3 MB",eng,Image^^Poster,2017.21.1.90,"1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d34f48e5132aee97fdc6079697191c95.JPG,,"Women's Place Cork COLLECTION",1,0
59,https://corklgbtarchive.com/items/show/59,"Women's Space Newsletter Issue 1 March 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Activism (Women)^^Co-operation North^^Book Reviews^^Poetry^^Creative Writing ","Issue 1 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Four page A4 newsletter. Cost:  20p.","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-03,Jo^^Colette^^Ger^^Deirdre^^Phil^^Scottie,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Double sided A3 folded to four page A4 newsletter. ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 3 JPEGs",eng,Text^^Newsletter,2017.21.2.826,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/79df76e258de0bc54df8985ea6962da4.pdf,,"Women's Place Cork COLLECTION",1,0
60,https://corklgbtarchive.com/items/show/60,"Women's Space Newsletter Issue 2 May/June 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1988-1991^^Activism (Women)^^May Day^^Women's Fun Weekend^^Cork Women's Weekend^^Feminist Spirituality^^Abortion^^Dublin Well Woman Clinic^^Book Reviews^^Poetry^^Creative Writing^^World Congress of Women","Issue 2 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Six page A4 newsletter.  Cost: 20p.","Cork Women's Place, 1988-1991","Phil O Regan Collection",,1988-05/1988-06,"Jo ^^Colette^^Ger^^Deirdre^^Phil^^Scottie","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"6 page newsletter -double sided A3 folded to A4 with additional double sided A4 insert.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 6 JPEGs",eng,Text^^Newsletter,2017.21.2.828,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f73d918b899e514865c5d04c2d587f04.pdf,,"Women's Place Cork COLLECTION",1,0
61,https://corklgbtarchive.com/items/show/61,"Women's Space Newsletter Issue No. 3 July/August 1988","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place^^Education^^National School^^Activism (Women)^^Cork Women's Weekend^^Women's Summer Camp^^Letters to the Editor","Issue 3 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Eight page A4 newsletter.  Cost:  20p^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 8 JPEGs","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-07/1988-08,Jo^^Colette^^Ger^^Deirdre,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Eight page A4 newsletter - two double sided A3 pages folded in two with one inserted inside the other.  JPEGs",eng,Text^^Newsletter,2017.21.2.830,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/6e6075ac72108fd6dc195d733284e9c1.pdf,,"Women's Place Cork COLLECTION",1,0
62,https://corklgbtarchive.com/items/show/62,"Women's Space Newsletter Issue No 4 Sept / Oct 88","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Apartheid^^Activism (Women)^^Rape Crisis Centres^^Cork Lesbian Line^^Satire^^Humour^^Galway Women's Camp^^Dingle Women's Weekend^^Dublin Women's Ball^^Full Moon Circles^^Book Reviews^^Black Women","Issue No 4 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Eight page A4 newsletter. Cost: 20p","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-09/1988-10,"Jo ^^Colette^^Ger^^Deirdre^^Phil^^Scotlyn^^Jill^^Moni^^Barbel","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Eight page A4 newsletter - two double sided A3 pages folded in two with one inserted inside the other.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 7 JPEGs",eng,Text^^Newsletter,2017.21.2.809,"1988^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ce95d21714e55f3d9c240983dea4090c.pdf,,"Women's Place Cork COLLECTION",1,0
63,https://corklgbtarchive.com/items/show/63,"Women's Space Newsletter Issue No 5 Dec 88 / Jan 89","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place^^Christmas^^Cartoons^^Book Reviews^^Poverty^^Lesbian Line^^Music^^Self Help Groups^^Lesbian Poverty^^Events","Issue No 5 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Twelve page A4 newsletter.  Cost: 40p","Cork Women's Place, 1982-1991","Phil O Regan Collection",,1988-12/1989-01,Jo^^Moni^^Barbel^^Ger^^Phil,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Twelve page A4 newsletter.  Three double sided A3 pages folded and inserted inside one another to make twelve page A4 newsletter.  ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 12 JPEGs",eng,Text^^Newsletter,,"1988/1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/501b3774ad6120bd1d75e78f30edc5ea.pdf,,"Women's Place Cork COLLECTION",1,0
64,https://corklgbtarchive.com/items/show/64,"Women's Space Newsletter No 6 May/June 1989","Newsletter (Women's Place Quay Co-op Cork)^^Feminism^^Cork Women's Place, 1982-1991^^Cork Women's Weekend^^Women^^Lesbians^^Letters^^Letters to the Editor^^Travel^^Creative Writing ^^Short Stories^^Humour^^Cartoons^^Book Reviews","Issue 6 of series of newsletters produced in the 1980s by women linked with the Women's Place in the Quay Co-op in Cork.  Contains articles on activities in the Women's Place and on issues of interest to women.  Ten page A4 newsletter.   Cost: 40p. ","Cork Women's Place, 1982-1991","Phil O Regan Collection",,"1989-05/ 1989-06",Jo^^Moni^^Barbel^^Ali,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Ten page A4 newsletter. Two double sided A3 pages folded, plus insert of one double sided A4 page. ^^Scanned 2015-10-12 by Orla Egan (600 dpi, 24-bit colour). 10 JPEGs",eng,Text.^^Newsletter,2017.21.7.244,"1989^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/409186e818eff8ba0f8a539def6a7056.pdf,,"Women's Place Cork COLLECTION",1,0
81,https://corklgbtarchive.com/items/show/81,"Munster Women's Newsletter Cork Edition","Feminism^^Women^^Munster Women's Conference^^Women's Groups^^Kerry Babies^^Women's Health^^Lesbian Line^^UCC Women's Groups^^Rape Crisis Centres^^book reviews","Newsletter produced by Cork Women's Place Group.  Undated but likely to be 1985.  Variety of articles on topics including Munster Women's Conference, Kerry Babies Tribunal, Tralee Women's Group, Lesbians in Cork, Cork Women's Health Group, Cork Lesbian Line, UCC Women's Group, Cork Rape Crisis Centre, Waterford Rape Crisis Centre and Self-Help Group, with book reviews and information on meetings.  Plan for next edition of the newsletter to be produced by the Tralee Women's Group.","Cork Women's Place Group","Arthur Leahy Collection","Orla Egan","c. 1985","Anto  ^^ Claire^^Colette^^Colleen^^Deirdre^^ Fiona^^Mary^^ Paula","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"28 page A4 Newsletter.  ^^Scanned 2015-10-19 by Orla Egan (600 dpi, 24-bit colour).  28 JPEGs",eng,"Text. ^^Newsletter",2017.21.7.247,"c. 1985^^Munster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/7e928fc95744bae1b70fc9acebb6c166.pdf,,"Women's Place Cork COLLECTION",1,0
103,https://corklgbtarchive.com/items/show/103,"Cork Women's Place Activities c.1985","Feminism^^Cork Women's Place^^Women's Library^^Information Centre^^Activism (Women)^^Greenham Common^^Activism (Lesbian)^^Lesbian Group^^Veronica Kelly^^Feminist Spirituality","Handwritten report on activities in the Women's Place in the Quay Co-op. c. 1985.  Discusses the Women's Place Group and activities, including a Reclaim the Night march and the establishment of a Women's Library.  Other groups which meet in the Women's Place are discussed, including the Lesbian Group, the Greenham Common support Group and the Feminist Spirituality Group.","Cork Women's Place","Arthur Leahy Collection / Cork Women's Place Box",,"c. 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One handwritten page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 3.4 MB",eng,Text^^Report,,"c. 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Lesbian Group,Cork Womensplace LTD,Feminist Spirituality Group,Greenham Common Support Group,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/087fee2c9937e92969aebc8e1a866dba.jpg,,"Women's Place Cork COLLECTION",1,0
104,https://corklgbtarchive.com/items/show/104,"Cork Women's Health Group 1980s","Feminism^^Women's Health^^Family Planning^^Mental Health^^Maternity Care^^Contraception","Report on activities and focus of the Women's Health Group which met in the Quay Co-op in the 1980s.  Discusses the proposed Family Planning Bill and the need for a comprehensive family planning service.  Includes the demands agreed at a public meeting held in Cork.","Cork Women's Health Group","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One typed page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 4.7 MB",eng,Text^^Report,,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contraception,Cork Women's Health Group,Cork Womensplace LTD,Family Planning,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3e5b5411e177dbeb53ca2aefff283c75.jpg,,"Women's Place Cork COLLECTION",1,0
105,https://corklgbtarchive.com/items/show/105,"1985 West Cork Women's Group Support for Joanne Hayes","Feminism^^Kerry Babies Tribunal^^Kerry Babies^^Joanne Hayes^^Activism (Feminist)^^Activism (Women)^^Harassment^^Sexism","West Cork Women's Group outline their reasons for supporting Joanne Hayes during the Kerry Babies Tribunal.   The group had been invited by the Tralee Women's Group to  join a demonstration in support of Joanne Hayes on 24 January 1985.  ","West Cork Women's Group","Arthur Leahy Collection",,1985-01-27,"McKeown, Chris ^^Linehan, Mary","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One typed page, with handwritten notes / corrections.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 3.9 MB",eng,Text^^Report,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanne Hayes,Kerry Babies Tribunal,West Cork Women's Group",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/51e529721fe095a535a5677d7db2dcd3.jpg,,"Women's Place Cork COLLECTION",1,0
106,https://corklgbtarchive.com/items/show/106,"Tralee Women's Group Support for Joanne Hayes","Feminism^^Kerry Babies Tribunal^^Kerry Babies^^Joanne Hayes^^Activism (Feminist)^^Activism (Women)^^Eighth Amendment^^Family Planning^^Ann Lovett^^Eileen Flynn","Report from the Tralee Women's Group outlining the reasons for their support for Joanne Hayes, the women at the centre of the Kerry Babies Tribunal and locating this within the wider context of attitudes to women in Irish society.","Tralee Women's Group","Arthur Leahy Collection",,1985,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed pages.^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  2 JPEGs 3.5 MB, 3.4 MB",eng,Text^^Report,,"1985^^Tralee, County Kerry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanne Hayes,Kerry Babies Tribunal,Tralee Women's Group",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ea71b495940399f7d029c24cd04711b2.pdf,,"Women's Place Cork COLLECTION",1,0