﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
753,https://corklgbtarchive.com/items/show/753,"Educational Task Force AIDS","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Report for the ""Task Force on Education"" for AIDS to be set up in the S.H.B [Southern Health Board?] region, comprising representatives from different educational fields. Provides background information, initial aims, and mini-reports of meetings held to date, as follows: dates 4 September, 1989; 29 September, 1989; no record of October meeting; 27 October, 1989; 13 December 1989; 31 January 1990; 7 March 1990; 5 April 1990. Report from 27 October, 1989 references ""the idea of appointing a full-time worker to  deal specifically with the area of AIDS Education."" Reports also mention discussion about the ""Graffiti play"". ",?,"Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Report^^Text,2017.21.5.1.274,1989-1990^^Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,1990,AIDS,Cork,Cork AIDS Alliance,HIV/AIDS,Sexual Health Collections,Southern Health Board",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8ad826df68ba040e71b1bbeb739a7b49.pdf,,"Cork AIDS Alliance (CAA)",1,0
758,https://corklgbtarchive.com/items/show/758,"HIV Information Report","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^Health care for LGBTQ+ people^^Epidemiology^^HIV/AIDS","A detailed 11-page report on HIV/AIDS. Page 1 provides information about the genesis of AIDS. Notes the naming of the virus in 1983, by Dr Luc Montagnier of Pastieur Institute, as ""L.A.V. (hymphadenopathy Associated Virus)"" ; in 1984, Dr Robert Gallo of the National Cancer Institute in Bethesda Maryland called the virus H.T.L.V 111 (Human T. Lymphotoepic Virus 111); and in 1985, the virus was renamed H.I.V (Human Immunodeficiency Virus). Replication and definition of AIDS included. Pages 2 to 3 discuss sexual, blood borne and perinatal transmission of the virus. End of page 3 discusses ""Groups at High Risk"" and ""H.I.V. Blood Test and who should be screened"". Page 4 refers to ""Prerequisites for Testing""; informed consent, confidentiality, and counselling. Also includes best-practice guidance and general guidelines about ""Positive Test Counselling"". Page 5 to 6 discusses ""Outcome After Exposure"" and includes some statistics and data tables. End of pages 6 to 8 deals with clinical and other manifestations of AIDS. Includes details about a variety of infections and cancers caused by AIDS-related immunosuppression, such as: Pneumonia, Cryptococcal Meningitis, Toxoplasmosis, Cryptosporidiosis, Mycobacterium Tuberculosis, Cytomegalovirus, Kaposi Sarcoma. Pages 9 to 10 provides information about ""Nursing care management of AIDS Patients"". States that: ""The diagnosis of AIDS is a death sentence."" Page 10 covers ""General Nursing Guidelines"", prevention of transmission and drug abusers. Page 11 discusses ""Health Education"" and notes ""Africa is a major problem where there are 5 million sero-positive mostly in the heterosexual population."" Conclusion references ""Dr. Donald P. Francis from a paper in J.A.M.A [The Journal of the American Medical Association] published March 13, 1987, who said: ""The combined use of education - motivation - skill building, serologic screening and contact tracing/notification could eliminate or substantially reduce transmission."" Also references what the Irish Bishops say: ""The only reliable safeguard against contracting the virus by sexual means is through faithfulness to ones partner in marriage and self denial outside of marriage."" Recommended reading and references included at the end. ",?,"Arthur Leahy Collection",,?,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Report^^Text,2017.21.5.1.337,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork AIDS Alliance,HIV-positive persons,HIV/AIDS,LGBTQ Health,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ce79086cb11e6879e1ffb5e3753f8154.pdf,,"Cork AIDS Alliance (CAA)",1,0
765,https://corklgbtarchive.com/items/show/765,"Notes of Talk To St Patrick's Nurses","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^Health care for LGBTQ+ people^^Gay shame^^LGBTQ+ discrimination^^Homophobia^^HIV/AIDS","25 index cards with speaking notes for talk to St. Patrick's nurses. Card 2 mentions how ""any discussion of AIDS automatically touches on such volatile issues as race, sex, morality and the law."" References Dr June Osborne, Dean of the School of Public Health at the University of Michigan: ""The only new thing about the epidemic is the virus."" Highlights that: ""All the other issues are old problems that have been brought into intense focus by AIDS."" Card 3 notes that the reaction of society to AIDS is to the minority groupings and references one unnamed journalist who wrote: ""The poor homosexuals, they have declared war upon Nature and now Nature is exacting an awful retribution"". Includes 3 examples of the public reaction to AIDS in London, Sydney and Boston. Card 4 refers to Irelands ""unique position"" (numbers affected by HIV/AIDS are still small), and states that: ""When a diagnosis of AIDS is made there are: 1. Implications for the patient; 2. Implications for the carers; 3. Implications for significant others. States that these are the headings that will be used in the talk tonight. Card 5 is entitled ""Diagnosis of AIDS. Implications for the Patient"". Notes the ""unsympathetic response of the public to affected homosexuals generates a sense of entrapment for most patients. Some have described AIDS as a type of prison from which there is no escape."" Also notes that, on the other hand,  ""the diagnosis of AIDS may bring a kind of relief from the uncertainty of their pre-diagnosis condition - they know at last what they are up against. Some have found unknown strengths - so the effects are varied."" End of card 5 and beginning of card 6 refer to loss of personal control, ""general feeling of powerlessness"" from being diagnosed with AIDS, and the feeling they have become ""guinea pigs"" in experimental treatments. Second section of card 6 is entitled ""Self Esteem"" and refers to how ""AIDS is a severally stigmatising illness."" Card 7 refers to social implications and occupational disruption. Card 8 discusses sexual implications. Card 9 discusses neurological implications. Card 10 refers to further emotional implications. Card 11 discusses depression and guilt. Card 12 discusses obsessions. Cards 13-24 discusses implications for the career. Card 25 concludes by referencing words from Joe, ""the only man I know who has AIDS"".","Arthur Leahy","Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,"notes (documents)^^Text",2017.21.5.1.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Arthur Leahy,HIV/AIDS,LGBTQ Health,Sexual Health Collections,St Patrick's Nurses",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/034c295d97b5e10f4ea556e4e9cafa3c.pdf,,"Cork AIDS Alliance (CAA)",1,0
417,https://corklgbtarchive.com/items/show/417,"Cork AIDS Helpline Poster","AIDS (Disease)^^AIDS helpline^^AIDS education^^HIV (Viruses)^^HIV/AIDS","Poster for the Cork AIDS Helpline. Includes contact number for Cork AIDS Helpline and postal address information for the Cork AIDS Alliance. Support, Advice, Information, Help.","Cork AIDS Alliance","Arthur Leahy Collection","Cork AIDS Alliance",undated,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,"A3 poster",eng,Posters^^Text,2017.21.5.1.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork,Cork AIDS Alliance,Cork AIDS Helpline,HIV/AIDS,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/cab7eb901a8cf49431eb49824da4f28b.pdf,,"Cork AIDS Alliance (CAA)",1,0
712,https://corklgbtarchive.com/items/show/712,"Cork AIDS Alliance Briefing Pack","AIDS (Disease)^^HIV (Viruses)^^LGBTQ+ education^^Funding^^Haemophilia^^Haemophiliacs^^STDs^^Risk behaviours^^HIV/AIDS^^LGBTQ+ health education","Briefing Pack from the Cork AIDS Alliance, 22 McCurtain Street, Cork dated January 1988. Includes, ""Background and Strategy, Statement of Aims, Samples of Information Material, Press Cuttings."" Gives a history of Cork AIDS Alliance, funding, structure, membership and groups associated with the organisation: Haemophilia Support Group, Cork STD Clinic, Gay Health Action, Irish Frontliners, Cairde. Sets out future work.","Cork AIDS Alliance","Arthur Leahy Collection",,1988-01,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Documents^^Text,2017.21.5.1.259,Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork AIDS Alliance,Hemophilia,Hemophiliacs,Irish Frontliners,Sexual Health Collections,STDs",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/91e6f11fd49c338336140af123382bc8.pdf,,"Cork AIDS Alliance (CAA)",1,0
713,https://corklgbtarchive.com/items/show/713,"Cork AIDS Alliance Corks Regionals Voluntary-Sector AIDS Service","AIDS (Disease)^^HIV (Viruses)^^LGBTQ+ health education^^HIV/AIDS","Cork AIDS Alliance, Cork's Regional Voluntary-Sector AIDS Service. Cork AIDS Alliance is described as ""a voluntary organisation providing a wide range of support and information services on AIDS in the Cork region"". Gives information on AIDS, preventative education, the organisation was founded in 1987. Provides services, a helpline, Cairde ""buddying"" system, outreach, aims of the Alliance, funding, organisation.","Cork AIDS Alliance","Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Documents^^Text,2017.21.5.1.236,Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Cork,Cork AIDS Alliance,HIV/AIDS,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3e38b33d2a92b40751e872a0c509fe54.pdf,,"Cork AIDS Alliance (CAA)",1,0
714,https://corklgbtarchive.com/items/show/714,"Cork AIDS Alliance Press Release Visual AIDS Exhibition","AIDS (Disease)^^HIV (Viruses)^^Exhibitions^^HIV/AIDS","Press release dated 20 January 1990 by Cork AIDS Alliance, 16 Peter's Street, Cork for the Visual AIDS Exhibition. Describes Visual AIDS, and the objectives of the exhibition, and states that the exhibition was assembled by Professor James Millar of Ontario in Canada. Venue is 5 South Mall. Contact information and information for AIDS Helpline Cork are also provided.","Cork AIDS Alliance","Arthur Leahy Collection",,1990-01-20,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,"Press releases^^Text",2017.21.5.1.253,Cork^^1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,AIDS,Cork,Cork AIDS Alliance,HIV/AIDS,Sexual Health Collections,Visual AIDS Exhibition",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/98e8bae7d649424234413bb6bc49e7f1.pdf,,"Cork AIDS Alliance (CAA)",1,0
740,https://corklgbtarchive.com/items/show/740,"Sponsored Irish Bike Ride Irish AIDS Day","AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS^^AIDS organisations^^AIDS awareness^^AIDS education^^Fund raising","Advertisement entitled ""Sponsored Irish Bike Ride from Derry to Cork"" for Irish AIDS Day, organised by Cork AIDS Alliance. Departure dated 14 May and arrival dated 26th May [year omitted]. Lettering reads ""Support Fr John White & Friends in raising awareness of AIDS in Ireland & funding sheltered accommodation for HIV/AIDS."" ","Cork AIDS Alliance ","Arthur Leahy Collection",,"--05-14 [year unknown]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,application/pdf,eng,Advertisements^^Text,2017.21.5.1.235,Derry^^Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork AIDS Alliance,Irish AIDS Day,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/f92d72f18bf895b9a2fa6059d2da8088.pdf,,"Cork AIDS Alliance (CAA)",1,0
742,https://corklgbtarchive.com/items/show/742,"The AIDS Fund Cork AIDS Alliance Irish AIDS Week","AIDS (Disease)^^HIV (Viruses)^^Sexual health^^HIV/AIDS","Volunteer form from the Cork AIDS Alliance for Irish AIDS Week, dated 24 April, 1990. Letterhead reads ""The AIDS Fund"" and is addressed ""13 Upper Ormond Quay Dublin 7."" Subheading reads Cork AIDS Alliance and is addressed ""16, Peters Street, Cork"". Chairman and board member names listed. Second and third pages (numbered page 1 and page 2) are a report for the attention of Denis Looby, Secretary of AIDS Fund , outlining the work of Cork AIDS Alliance over the past year.  ","Cork AIDS Alliance","Arthur Leahy Collection",,1990-04-24,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,,eng,form^^Text,2017.21.5.1.243,Cork^^1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,AIDS Fund,Cork AIDS Alliance,Denis Looby (Secretary of AIDS Fund),HIV/AIDS,Irish AIDS Week,Sexual Health Collections,The AIDS Fund",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5672f68f515d7db3712b42e140fc5c77.pdf,,"Cork AIDS Alliance (CAA)",1,0
747,https://corklgbtarchive.com/items/show/747,"Charity Celebrity Auction In Aid Of Cork AIDS Alliance Leaflet","AIDS (Disease)^^HIV (Viruses)^^HIV/AIDS","Leaflet entitled ""Charity 'Celebrity' Auction in Aid of Cork AIDS Alliance"". Auction held at Crawford Art Gallery. Provides brief descriptions of individual items for auction, listed from 1 to 108.","Cork AIDS Alliance","Arthur Leahy Collection",,,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,PDF,eng,Leaflets^^Text,2017.21.5.1.265,Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,Charity Celebrity Auction,Cork AIDS Alliance,Crawford Art Gallery,HIV/AIDS,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d969e6fe12cc2a8919c7f88ecb65716d.pdf,,"Cork AIDS Alliance (CAA)",1,0
748,https://corklgbtarchive.com/items/show/748,"Cork AIDS Alliance AIDS Information Day","AIDS education^^AIDS (Disease)^^HIV (Viruses)^^LGBTQ+ health education^^LGBTQ+ discrimination^^Health care for LGBTQ+ people ^^HIV/AIDS^^HIV-positive persons","Leaflet for AIDS Information Day by Cork AIDS Alliance, dated Saturday September 26, 10-5pm at Connolly Hall, Lapps Quay, Cork city. 2nd page is a schedule for the event. Workshop 1 is entitled ""Attitudes"": ""What attitudes do people have towards AIDS? What attitudes do we think they ought to have? How can we change negative attitudes? What could CAA [Cork AIDS Alliance] be aiming to do in this area?"" Workshop 2 is entitled ""Health Care"": ""What needs do HIV positive/People with AIDS have: at home, in hospital regarding GP's, dental care etc? Fears of health/hospital workers regarding AIDS: How best to educate/reassure? Confidentiality: why is it so important? How can CAA [Cork AIDS Alliance] improve matters in this area?"" Workshop 3 is entitled ""Support"": Why do HIV/PWA's [people with AIDS] need support? What kind of support? What support do family and friends need? Why are HIV+ individuals reluctant to disclose their status? How can CAA [Cork AIDS Alliance] best support? Workshop 4 is entitled ""What is AIDS?"": ""Who is at risk and why? How to prevent the further spread of AIDS. What should we [sic] other agencies be doing?"" ","Cork AIDS Alliance","Arthur Leahy Collection",,"--09-26 [year unknown]",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Cork LGBT Archive and provide a link back to this site.",,PDF,eng,Leaflets^^Text,2017.21.5.1.277,Cork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIDS,AIDS Information Day,AIDS Leaflet,Cork,Cork AIDS Alliance,HIV/AIDS,LGBTQ Health,Sexual Health Collections",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/64557adbca3f3798e030d776cf3cd7fb.pdf,,"Cork AIDS Alliance (CAA)",1,0