﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
142,https://corklgbtarchive.com/items/show/142,"Greenham Common 1983 Poster","Greenham Common^^Peace^^Protest and social movements^^Peace Camp^^Women's Peace Camp^^Feminism^^Anti-Nuclear^^Cruise Missiles^^Protest^^Peaceful Protest","Poster for women's anti-nuclear protest at Greenham Common peace camp on 11 December 1983.  A group of women from Cork travelled over to participate in the protest.  This group met in the Women's Place in the Quay Co-op Cork to plan the trip and also afterwards to discuss further actions after the trip to Greenham Common.  This led to the Veronica Kelly support group, supporting a Cork woman who was arrested at a protest outside a cruise missile base in Comiso in Sicily. ^^Photographed by Orla Egan with Nikon camera.  4.3 MB JPEG","Greenham Common Women's Camp","Arthur Leahy Collection",,1983-12-11,,,,"A3 Poster Orange with Black writing and images.  Torn at edges.",en,Text^^Poster^^Image,2017.21.1.107,"1983^^England^^Berkshire^^United Kingdom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5212feb7558bfd15704ba31e85d12e06.jpg,,"Women's Place Cork COLLECTION",1,0
139,https://corklgbtarchive.com/items/show/139,"Women's Place in the Co-op","Feminism^^Quay Co-op^^Cork Women's Place^^Unemployment^^LGBTQ^^Lesbian^^Discrimination^^Activism^^Rules","Report on the Cork Women's Place and its relationship with the Quay Co-op.  Undated but would appear to be from early stages in development of Women's Place, probably 1983.  It discusses the reasons for the establishment of the Women's Place, its operation and finances and the challenges it faced.  It contains proposals to be agreed in relation to how the Women's Place operates - the aim ""is to encourage different approaches, relationships and structures which challenge existing power arrangements.""^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 4.6 MB, 2.2 MB, 3 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1983",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three A4 pages, typed with handwritten notes",eng,Text^^Report,,"1983^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/1846b3195557be0cf4d074391dccd989.pdf,,"Women's Place Cork COLLECTION",1,0
138,https://corklgbtarchive.com/items/show/138,"1984 Draft Report for Nuala O Connor on Quay Co-op and Cork Women's Place","Feminism^^Quay Co-op, Cork^^Cork Women's Place^^Co-operative^^Recession^^Unemployment^^Job Creation^^Entrepreneurship ^^Equality","Draft of report for Nuala O Connor.  Outlines the background to the establishment of the Quay Co-op in Cork in 1982 and its aims and operation.  Goes on to discuss the reasons for the establishment of a Women's Place in the Quay Co-op.  Unfinished, with handwritten notes and comments.^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.9 MB, 1.6 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-09-04,"Quay Co-op, Cork, 1982-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two A4 pages, mixture of typed and handwritten",eng,Text^^Report,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/274ff4fe6189da31d0efb61f4c47d7a1.pdf,,"Women's Place Cork COLLECTION",1,0
137,https://corklgbtarchive.com/items/show/137,"1984 Report Cork Women's Place","Feminism^^Cork Women's Place^^Quay Co-op^^Employment^^Women^^Lesbian^^Women's Health^^Rape Crisis Group^^Greenham Common^^Support Group^^Contraception^^Sexual Harassment^^Education^^Social Change^^Bookshop","Report from January 1984 about the staffing, finances and organisation of the Women's Place in the Quay Co-op Cork.  It refers to the groups meeting in the Women's Place, including the Rape Crisis Centre, the Lesbian Group, Women's Group and the Greenham Common Support Group.  It also discusses the various activities including the monthly Women's Bop, Women's Health talks and the plans for a series of monthly meetings in Connolly Hall and for further development of the Women's Place.  Relations between the Women's Place and the Quay Co-op are also discussed.^^Scanned 2015-12-16 by Orla Egan (600 dpi, 24-bit colour). JPEGs 3.7 MB, 2.4 MB, 2.8 MB","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-01,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three A4 typed pages",eng,Text^^Report,"2017.21.2.845 A-D","1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e4d03aa7ebc55f31673875047b80c55c.pdf,,"Women's Place Cork COLLECTION",1,0
136,https://corklgbtarchive.com/items/show/136,"Cork Women's Place Memo re Use of Room 1986","Feminism^^Cork Women's Place^^Quay Co-op^^Complaint^^Gay Switchboard","Memo from Cork Women's Place Admin Group to the Quay Co-op Administration Group objecting to the fact that the Women's Place library had been used by the Gay Switchboard without consultation or permission and requesting that this wouldn't happen again (also requesting payment for hire of room.)^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEG 1.6 MB","Cork Women's Place Admin Group","Arthur Leahy Collection",,1986-10-22,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Typed A4 page",eng,Text^^Memo,"2017.21.2.854 A-B","1986^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/d5d21056d418ad4f986bd6c3c23ba182.jpg,,"Women's Place Cork COLLECTION",1,0
135,https://corklgbtarchive.com/items/show/135,"Cork Women's Place Workers' Document c. 1984","Feminism^^Cork Women's Place^^Quay Co-op, Cork^^Employment^^Women's Library^^Women's Information Centre^^Women's Health^^Rape Crisis Service^^Funding","c. 1984 document about the workers in the Women's Place in Quay Co-op in Cork.  Discusses the fact that one staff member is leaving and the arrangements for new workers.  It also mentions plans for fund-raising.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1984",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages.^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.1 MB, 1.2 MB",eng,"Text^^Policy Document","2017.21.2.852 A-C","1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8f77f2d51622082792662c2f983c0a1a.pdf,,"Women's Place Cork COLLECTION",1,0
134,https://corklgbtarchive.com/items/show/134,"Cork Women's Place Discussion Paper on Administrative and Funding arrangements with Quay Co-op","Feminism^^Quay Co-op^^Cork Women's Place^^Funding^^Fundraising ^^Library^^Employment","Discussion paper on administrative and financial arrangements between the Women's Place and the Quay Co-op.  Part of ongoing discussions about these issues.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.7 MB, 1.6 MB",eng,Text,"2017.21.2.851 A-C","1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Fund-raising,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ee45b6163e663bcd0242034c9650415c.pdf,,"Women's Place Cork COLLECTION",1,0
133,https://corklgbtarchive.com/items/show/133,"Cork Women's Place Submission to Quay Co-op Overheads Group","Feminism^^Financial relationship^^Cork Women's Place^^Quay Co-op, Cork^^Fundraising^^Bookshop","Submission from Cork Women's Place to the Overheads Group in the Quay Co-op Cork about the financial relationship between the Women's Place and the Quay Co-op.  It objects to the request that the Women's Place should pay overhead costs to the Quay Co-op and suggests that the cafe should make enough money to support the Women's Place and other activities in the Quay Co-op.  Women in the Women's Place work on a voluntary basis in the Quay Co-op and there is a commitment to continue to assist in fundraising ventures.","Cork Women's Place","Arthur Leahy Collection",,1980s,"Crilly, Mary","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Single typed A4 page^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEG 2.5 MB",eng,Text^^Submission,"2017.21.2.850 A-B","1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Financial Relationship,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e5ab0730684510c1778e12dad8b027d7.jpg,,"Women's Place Cork COLLECTION",1,0
132,https://corklgbtarchive.com/items/show/132,"Cork Women's Place Fund-Raising / Publicity Objectives","Feminism^^Fundraising^^Publicity^^Cork Women's Place","Document outlining fund-raising and publicity objectives for the Women's Place in the Quay Co-op in Cork.  It outlines a six-month fund-raising plan to work towards the aim of the financial independence for the Women's Place.  This includes funding proposals, requests for donations and fund-raising activities, including plans for a monthly Women's Social to be held in the Windsor Hotel (on McCurtain Street).    The importance of publicity is emphasised in order to increase usage of the Women's Place.  The plan includes the distribution of leaflets and posters and using media contacts to publicity the Women's Place.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 1.7 MB, 1.3 MB, 1.9 MB",eng,"Text^^Policy Document","2017.21.2.849 A-D","c 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Fund-raising,Publicity,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/fe8f4470ca7a3ce4fcd40feffcffdaba.pdf,,"Women's Place Cork COLLECTION",1,0
131,https://corklgbtarchive.com/items/show/131,"Cork Women's Place Women's Library Objectives","Feminism^^Women's Library^^Cork Women's Place^^Books^^Membership^^Women's Movement","Document outlining the objectives of the Women's Library in the Women's Place in the Quay Co-op in Cork.  It discusses the different sections of the library: Fiction, Non-Fiction, Booklets and Pamphlets, Articles and Magazines.  It outlines what each section contains and the plans and objectives for that section.","Women's Library, Cork Women's Place","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.4 MB, 3.9 MB, 2.8 MB",eng,"Text^^Policy Document","2017.21.2.848 A-D","c 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/588ddba69fc09c2c38513dfa937eb25f.pdf,,"Women's Place Cork COLLECTION",1,0
130,https://corklgbtarchive.com/items/show/130,"Cork Women's Place Support Group Proposal","Feminism^^Cork Women's Place^^Support Group^^Information^^Education","Support Group Proposal for the Cork Women's Place in the Quay Co-op.  Proposal for it to be a Drop-In Centre, A Resource Centre and an Information Base, in which the workers in the Women's Place supported the women visiting and using the place.  The vision is fore ""the womens place to be a base and support for women in Cork.  For this it should not be identified with one issue only, but offer a broad spectrum of resources and information.""","Support Group, Cork Women's Place","Arthur Leahy Collection",,"c 1983",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages with some handwritten notes.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 3.3 MB, 4.4 MB, 4.2 MB",eng,Text^^Proposal,"2017.21.2.842 A-D","c 1983^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/4ddb2eed0a3c960f42d28ddba31dcc1c.pdf,,"Women's Place Cork COLLECTION",1,0
129,https://corklgbtarchive.com/items/show/129,"Cork Women's Place Definitions and Directives","Feminism^^Lesbian activists^^Cork Women's Place^^Funding^^Events^^Activism (Women)^^Lesbian Politics","Document outlining the definition, structures, finances and operation of the Cork Women's Place within the Quay Co-op.  It states that ""Women in the Co-op have taken a separate place for ourselves and other women to use and to develop our own identity, to work on women's issues from a feminist perspective, and, for those of us who are lesbian, to take space for ourselves to work on lesbian politics, and provide a supportive atmosphere and environment for our sexuality to emerge.""","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1982",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 6.9 MB, 4.5 MB",eng,"Text^^Policy Document","2017.21.2.841 A-C","c 1982^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ea1758929c1d52ce823abd52345688b3.pdf,,"Women's Place Cork COLLECTION",1,0
128,https://corklgbtarchive.com/items/show/128,"Cork Women's Place 1984 Letter to Editor Requesting Books","Feminism^^Women's Library^^Cork Women's Place^^Publications^^Information^^Donations","Letter sent to Editor, requesting that readers be asked for donations of money or books to support the creation of a Women's Library in the Cork Women's Place.  The letter emphasises the importance of women having access to up-to-date information on areas affecting their lives.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-07-26,"Egan, Colette, 1961-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A4 typed letter on Quay Co-op headed paper.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEG 2.3 MB",eng,Text^^Letter,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5fbb088d1c0ead98bb0e7cabc3a5669d.jpg,,"Women's Place Cork COLLECTION",1,0